"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL08RD","TALBOT","SOLARA 1.6 LS","19810109","19810109","GRIJS",,"Niet geregistreerd"
"Personenauto","GL85DT","TALBOT","SIMCA SUNBEAM LOTUS","19801114","19801114","ZWART",,"Niet geregistreerd"
"Personenauto","GN34JZ","TALBOT","SIMCA SUNBEAM 1.6 TI","19801223","19801223","ZWART",,"Niet geregistreerd"
"Personenauto","GP28VY","TALBOT","1100 LS","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP74NF","TALBOT","SIMCA SUNBEAM 1.6 TI","19810205","19810205","ZWART",,"Niet geregistreerd"
"Personenauto","GP76FY","TALBOT","SIMCA 1100 FOURGONNETTE","19810123","19810123","GEEL",,"Niet geregistreerd"
"Personenauto","GR18PK","TALBOT","SIMCA 2 LITRES","19810216","19810216","BRUIN",,"Niet geregistreerd"
"Personenauto","GRBJ57","TALBOT","SAMBA CABRIOLET","19831003","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","GT09ZY","TALBOT","SIMCA SUNBEAM LOTUS","19810402","19810402","ZWART",,"Niet geregistreerd"
"Personenauto","GT40LF","TALBOT","SIMCA SUNBEAM LOTUS","19810326","19810326","ZWART",,"Niet geregistreerd"
"Personenauto","GT42ZX","TALBOT","SOLARA 1.6 SX","19810403","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","GV46YH","TALBOT","SIMCA HORIZON 1.5 SX","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GV95KR","TALBOT","SIMCA SUNBEAM LOTUS","19810410","19810410","ZWART",,"Niet geregistreerd"
"Personenauto","GVJF22","TALBOT","SAMBA CABRIOLET","19850626","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GX32SL","TALBOT","SIMCA SUNBEAM 1.6 TI","19810508","19810508","GROEN",,"Niet geregistreerd"
"Personenauto","GX67PF","TALBOT","SIMCA SUNBEAM 1.6 TI","19810429","19810429","WIT",,"Niet geregistreerd"
"Personenauto","GY40PF","TALBOT","SIMCA SUNBEAM LOTUS","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GZ65TX","TALBOT","SIMCA 1100 GLS AUTOMATIQUE","19810617","19810617","ROOD",,"Niet geregistreerd"
"Personenauto","HB71GY","TALBOT","HORIZON 1.5 SX AUTOMAAT","19810629","19810629","BEIGE",,"Niet geregistreerd"
"Personenauto","HB79FX","TALBOT","SIMCA 1100 GLS","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HD01GX","TALBOT","SOLARA 1.6 SX","19810723","19810723","ROOD",,"Niet geregistreerd"
"Personenauto","HD60TK","TALBOT","HORIZON 1.5 GL","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HD76GV","TALBOT","1510 1.6 SX","19810723","19810723","BLAUW",,"Niet geregistreerd"
"Personenauto","HD96TJ","TALBOT","1100 LS","19810813","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","HF38GV","TALBOT","1100 LS","19810826","19810826","GROEN",,"Niet geregistreerd"
"Personenauto","HF72ZZ","TALBOT","SIMCA SUNBEAM 1.6 TI","19810923","19810923","WIT",,"Niet geregistreerd"
"Personenauto","HF78YN","TALBOT","TAGORA 2.2 GLS","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HG67VN","TALBOT","SIMCA SUNBEAM LOTUS","19811012","19811012","ZWART",,"Niet geregistreerd"
"Personenauto","HH42FV","TALBOT","1100 FOURGONNETTE","19811112","19811112","BLAUW",,"Niet geregistreerd"
"Personenauto","HH81FB","TALBOT","SIMCA SUNBEAM LOTUS","19811023","19811023","ZWART",,"Niet geregistreerd"
"Personenauto","HJ38KB","TALBOT","SIMCA 1100 GLS","19811208","19811208","BEIGE",,"Niet geregistreerd"
"Personenauto","HK05KY","TALBOT","1510 1.6 GLS","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","HK16HL","TALBOT","SUNBEAM LOTUS","19820119","19820119","ZWART",,"Niet geregistreerd"
"Personenauto","HK79YH","TALBOT","SUNBEAM LOTUS","19820122","19820122","ZWART",,"Niet geregistreerd"
"Personenauto","HL18FR","TALBOT","SOLARA 1.6 SX","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","HL21NP","TALBOT","HORIZON 1.5 SX AUTOMAAT","19820205","19820205","GROEN",,"Niet geregistreerd"
"Personenauto","HN37KY","TALBOT","SOLARA 1.6 SX","19820227","19820227","GRIJS",,"Niet geregistreerd"
"Personenauto","HN59BP","TALBOT","HORIZON 1.5 GLS","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN98RN","TALBOT","SAMBA LS","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HP10LN","TALBOT","HORIZON 1.5 GL","19820318","19820318","BEIGE",,"Niet geregistreerd"
"Personenauto","HP21VG","TALBOT","1510 1.6 GLS","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HP25KH","TALBOT","HORIZON 1.5 S","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HP65RL","TALBOT","SAMBA LS","19820617","19820617","WIT",,"Niet geregistreerd"
"Personenauto","HP66JB","TALBOT","HORIZON 1.5 GL","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HR02DY","TALBOT","SOLARA 1.6 GLS","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HR06GN","TALBOT","SAMBA GL","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR16NF","TALBOT","1510 1.6 SX","19820507","19820507","GRIJS",,"Niet geregistreerd"
"Personenauto","HR31GL","TALBOT","SAMBA GL","19820331","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","HR43GL","TALBOT","1510 1.6 LS","19820416","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","HR59GL","TALBOT","HORIZON 1.3 GL","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HS07HY","TALBOT","SAMBA GL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HS44HY","TALBOT","SOLARA 1.6 GLS","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HS74FJ","TALBOT","SAMBA LS","19820410","19820410","ROOD",,"Niet geregistreerd"
"Personenauto","HS85SJ","TALBOT","HORIZON 1.5 GL","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HT47BB","TALBOT","TAGORA 2.2 GL","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HT59PG","TALBOT","HORIZON 1.3 GL","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HV35SX","TALBOT","HORIZON 1.5 GL AUTOMAAT","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HV64YN","TALBOT","SAMBA LS","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HV95VF","TALBOT","1510 GLS                 AUTOMAAT","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX43TB","TALBOT","TAGORA 2.6 SX","19820621","19820621","BRUIN",,"Niet geregistreerd"
"Personenauto","HX59TX","TALBOT","1100 FOURGONNETTE","19820630","19820630","BLAUW",,"Niet geregistreerd"
"Personenauto","HX94FJ","TALBOT","HORIZON 1.1 LS","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HY09LF","TALBOT","HORIZON 1.1 LS","19820708","19820708","BLAUW",,"Niet geregistreerd"
"Personenauto","HY27DV","TALBOT","SAMBA GL","19820630","19820630","BRUIN",,"Niet geregistreerd"
"Personenauto","HY91BP","TALBOT","SOLARA 1.6 GLS","19820630","19820630","BRUIN",,"Niet geregistreerd"
"Personenauto","HY98PY","TALBOT","HORIZON 1.5 GL AUTOMAAT","19820712","19820712","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ32KY","TALBOT","SOLARA 1.6 GLS","19820804","19820804","GROEN",,"Niet geregistreerd"
"Personenauto","JB85HT","TALBOT","SAMBA GL","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB89GB","TALBOT","SAMBA GL","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JD83ZG","TALBOT","SOLARA 1.6 SX","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JF12DH","TALBOT","SAMBA LS","19821023","19821023","ROOD",,"Niet geregistreerd"
"Personenauto","JF54HD","TALBOT","SAMBA LS","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JG16GH","TALBOT","SOLARA 1.6 LS","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JH50HK","TALBOT","SAMBA CABRIOLET","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JH68HK","TALBOT","SAMBA LS","19821215","19821215","BEIGE",,"Niet geregistreerd"
"Personenauto","JH85HK","TALBOT","SAMBA CABRIOLET","19821213","19821213","ROOD",,"Niet geregistreerd"
"Personenauto","JH97JX","TALBOT","SOLARA 1.6 GLS AUTOMAAT","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ28PK","TALBOT","TAGORA 2.2 GLS","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JK83LR","TALBOT","SAMBA LS","19830128","19830128","BRUIN",,"Niet geregistreerd"
"Personenauto","JK93ZL","TALBOT","SOLARA 1.6 GLS","19830219","19830219","GROEN",,"Niet geregistreerd"
"Personenauto","JL05HY","TALBOT","SAMBA CABRIOLET","19830223","19830223","WIT",,"Niet geregistreerd"
"Personenauto","JP27ZV","TALBOT","SOLARA 1.6 GLS","19830330","19830330","GROEN",,"Niet geregistreerd"
"Personenauto","JR21VJ","TALBOT","SOLARA 1.6 GLS","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JS59HZ","TALBOT","SOLARA 1.6 GL","19830421","19830421","BEIGE",,"Niet geregistreerd"
"Personenauto","JS74RJ","TALBOT","SAMBA LS","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","JV40VG","TALBOT","SOLARA 1.6 GL","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV65HG","TALBOT","SAMBA CABRIOLET","19830531","19830531","WIT",,"Niet geregistreerd"
"Personenauto","JV97VF","TALBOT","SAMBA CABRIOLET","19830530","19830530","GROEN",,"Niet geregistreerd"
"Personenauto","JX81SR","TALBOT","SAMBA CABRIOLET","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JY20ZG","TALBOT","SAMBA CABRIOLET","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JY23JK","TALBOT","SOLARA 1.6 GL","19830628","19830628","WIT",,"Niet geregistreerd"
"Personenauto","JY32SK","TALBOT","SAMBA","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JY46FJ","TALBOT","SAMBA CABRIOLET","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ03RS","TALBOT","1100 FOURGONNETTE","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","JZ15BN","TALBOT","SOLARA 1.6 GLS","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ27TV","TALBOT","HORIZON 1,5 GLS","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ70HZ","TALBOT","SAMBA CABRIOLET","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ72BL","TALBOT","SAMBA CABRIOLET","19830630","19830630","WIT",,"Niet geregistreerd"
"Personenauto","JZTR11","TALBOT","SAMBA CABRIOLET","19830513","19950131","GRIJS",,"Niet geregistreerd"
"Personenauto","KB45KK","TALBOT","SAMBA CABRIOLET","19830801","19830801","BRUIN",,"Niet geregistreerd"
"Personenauto","KB52BH","TALBOT","SAMBA CABRIOLET","19820630","19830816","BEIGE",,"Niet geregistreerd"
"Personenauto","KB94ZR","TALBOT","SAMBA CABRIOLET","19830829","19830829","WIT",,"Niet geregistreerd"
"Personenauto","KF11HY","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KH72GY","TALBOT","SOLARA 1.6 GLS AUTOMAAT","19831114","19831114","BRUIN",,"Niet geregistreerd"
"Personenauto","KK17LX","TALBOT","HORIZON 1.5 GL AUTOMAAT","19831215","19831215","GRIJS",,"Niet geregistreerd"
"Personenauto","KK30GJ","TALBOT","HORIZON 1.1 LS","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KK68ZH","TALBOT","HORIZON 1.1 LS","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN66RV","TALBOT","SOLARA 1.6 LS","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KS89PH","TALBOT","SOLARA 1.6 GLS","19840220","19840220","ROOD",,"Niet geregistreerd"
"Personenauto","KS89YV","TALBOT","SOLARA 1.6 LS","19840307","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","KT28BR","TALBOT","SOLARA 1.6 LS","19840328","19840328","GRIJS",,"Niet geregistreerd"
"Personenauto","KT46XX","TALBOT","HORIZON GLD","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KT97NX","TALBOT","SOLARA 1.6 LS","19840315","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","KV76BY","TALBOT","SOLARA 1.6 LS","19840313","19840313","GRIJS",,"Niet geregistreerd"
"Personenauto","KX09ZS","TALBOT","SAMBA CABRIOLET","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","KX49KR","TALBOT","HORIZON 1.3 LS","19840330","19840330","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ52PK","TALBOT","SOLARA 1.6 LS","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ80ZJ","TALBOT","1510 LS","19790630","19840510","BLAUW",,"Niet geregistreerd"
"Personenauto","LD23HS","TALBOT","HORIZON 1.3 LS","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LD56ND","TALBOT","SAMBA CABRIOLET","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LF28DG","TALBOT","HORIZON 1.3 LS","19840706","19840706","WIT",,"Niet geregistreerd"
"Personenauto","LF33XF","TALBOT","1100 FOURGONNETTE","19840702","19840702","ROOD",,"Niet geregistreerd"
"Personenauto","LG53YV","TALBOT","1100 COMMERCIAL","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","LH50RH","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","19840803","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ75VF","TALBOT","SAMBA CABRIOLET","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LK30JJ","TALBOT","SOLARA 1.6 LS","19840918","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","LK33SB","TALBOT","SOLARA 1.6 LS","19840921","19840921","GRIJS",,"Niet geregistreerd"
"Personenauto","LK65KS","TALBOT","HORIZON 1.3 LS","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LL75RK","TALBOT","HORIZON 1.3 LS","19841012","19841012","ROOD",,"Niet geregistreerd"
"Personenauto","LP36VY","TALBOT","FULGUR MF 75","19330630","19841219","ZWART",,"Niet geregistreerd"
"Personenauto","LP61TT","TALBOT","HORIZON 1.3 LS","19841128","19841128","BRUIN",,"Niet geregistreerd"
"Personenauto","LR58PK","TALBOT","SOLARA 1.6 LS","19841213","19841213","GRIJS",,"Niet geregistreerd"
"Personenauto","LS20DL","TALBOT","HORIZON 1.3 LS","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LSTF18","TALBOT","SAMBA CABRIOLET","19830228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","LSTG25","TALBOT","SAMBA CABRIOLET","19830102","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LX85DD","TALBOT","1100 FOURGONNETTE","19850121","19850121","BLAUW",,"Niet geregistreerd"
"Personenauto","LY25LD","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19850327","19850327","BRUIN",,"Niet geregistreerd"
"Personenauto","LY47TD","TALBOT","SAMBA CABRIOLET","19850315","19850315","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ38TJ","TALBOT","SIMCA 1510SX","19800630","19850401","GRIJS",,"Niet geregistreerd"
"Personenauto","NB23SZ","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19850412","19850412","GROEN",,"Niet geregistreerd"
"Personenauto","NB58LL","TALBOT","HORIZON 1.5 GL","19850328","19850328","BRUIN",,"Niet geregistreerd"
"Personenauto","NB94VP","TALBOT","HORIZON 1.3 LS","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB95FX","TALBOT","HORIZON 1,5 GLS","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","ND21KR","TALBOT","HORIZON 1.3 LS","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","ND54HB","TALBOT","HORIZON 1.5 GL AUTOMAAT","19850419","19850419","BLAUW",,"Niet geregistreerd"
"Personenauto","NF73JN","TALBOT","HORIZON 1.3 LS","19850425","19850425","GRIJS",,"Niet geregistreerd"
"Personenauto","NH23DJ","TALBOT","SAMBA GL","19850523","19850523","BLAUW",,"Niet geregistreerd"
"Personenauto","NH29GJ","TALBOT","HORIZON 1.5 GL","19850530","19850530","BEIGE",,"Niet geregistreerd"
"Personenauto","NH38VX","TALBOT","1100 FOURGONNETTE","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","NK60DJ","TALBOT","SAMBA GL","19850625","19850625","BLAUW",,"Niet geregistreerd"
"Personenauto","NK65LR","TALBOT","SOLARA 1.6 LS","19850628","19850628","GRIJS",,"Niet geregistreerd"
"Personenauto","NL47BN","TALBOT","HORIZON 1.5 GL","19850812","19850812","ROOD",,"Niet geregistreerd"
"Personenauto","NL89KK","TALBOT","HORIZON 1.5 GL","19850729","19850729","ROOD",,"Niet geregistreerd"
"Personenauto","NN25VP","TALBOT","HORIZON 1.3 LS","19850819","19850819","GRIJS",,"Niet geregistreerd"
"Personenauto","NP44XF","TALBOT","SAMBA LS","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NR25LG","TALBOT","HORIZON 1.5 GL","19850926","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","NT53XV","TALBOT","SAMBA LS","19851101","19851101","GRIJS",,"Niet geregistreerd"
"Personenauto","PY16SB","TALBOT","SIMCA SUNBEAM LOTUS","19820820","19820820","ZWART",,"Niet geregistreerd"
"Personenauto","RY62KY","TALBOT","1100 FOURGONNETTE","19820408","19820408","WIT",,"Niet geregistreerd"
"Personenauto","SFJF56","TALBOT","SAMBA CABRIOLET","19830720","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","SG98ZT","TALBOT","SOLARA 1.6 LS","19820517","19820517","BRUIN",,"Niet geregistreerd"
"Personenauto","TH14FT","TALBOT","SUNBEAM LOTUS","19800630","19880519","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ2962","TALBOT","15/20","19130630","19790816","ROOD",,"Niet geregistreerd"
