"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43VBPS","G.M.C.","GMC SIERRA 1500","19900701","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","45VLX9","G.M.C.","SAVANA RV G1500","20040701","20080111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VNVZ","G.M.C.","CHEVROLET VAN 1500","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJNT","G.M.C.","1500 EXT.CAB P.U.","19930228","20030703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46VJD3","G.M.C.","SAVANA 1500","20070730","20070730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJTV","G.M.C.","K 1500","20010122","20010122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BJVJ","G.M.C.","CHEVROLET C1500","19970423","20030807","N.v.t.",,"open wagen"
"Bedrijfsauto","47VNTN","G.M.C.","CHEVROLET VAN 1500","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VSKH","G.M.C.","1500 C","19970701","20000929","N.v.t.",,"open wagen"
"Bedrijfsauto","48BXLT","G.M.C.","SAVANA G1500","19990102","20060325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VJF4","G.M.C.","1500 SAVANA","19990818","20070806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRZV","G.M.C.","CHEVY VAN 1500","20000823","20000823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKN53","G.M.C.","SIERRA 1500","20081028","20101115","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXG78","G.M.C.","CHEVROLET G 1500","20010701","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXZ60","G.M.C.","SIERRA 1500 SLE","20010701","20120907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","50VJZH","G.M.C.","CEHVROLET 1500","19950717","19991001","N.v.t.",,"open wagen"
"Bedrijfsauto","52BTSF","G.M.C.","C1500","19960701","20050624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52VHTL","G.M.C.","PICK UP 1500","19880228","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","54BRLF","G.M.C.","1500 EXT.CAB P.U.","19940630","20050412","N.v.t.",,"open wagen"
"Bedrijfsauto","55VTHF","G.M.C.","CHEV VAN 1500","19980701","20001221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BHSV","G.M.C.","PICK UP 1500","19900701","20030409","N.v.t.",,"open wagen"
"Bedrijfsauto","56VLKX","G.M.C.","GMC VA 1500","19991103","19991103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTLH","G.M.C.","SIERRA GRANDE 1500","19791001","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD62","G.M.C.","C1500","19760228","20190403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59BDZR","G.M.C.","PICK-UP 1500","19820701","20020626","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBJ14","G.M.C.","SAVANNA 1500","20060510","20090406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VDJ34","G.M.C.","1500","20030701","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHP47","G.M.C.","C1500","19740228","20100519","N.v.t.",,"open wagen"
"Bedrijfsauto","5VTF39","G.M.C.","VAN 1500","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFZV","G.M.C.","EXT. CAB. PUK 1500 TD","19940630","19990222","N.v.t.",,"open wagen"
"Bedrijfsauto","61BBGP","G.M.C.","SILVERADO 1500","19991004","20020319","N.v.t.",,"open wagen"
"Bedrijfsauto","61BJPT","G.M.C.","SILVERADO 1500","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","61VSNB","G.M.C.","C 1500 SIERRA 2WD","19970228","20001010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62BJBT","G.M.C.","CHEVROLET 1500 VAN","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBTG","G.M.C.","PICKUP 1500","19920228","19980831","N.v.t.",,"open wagen"
"Bedrijfsauto","62VJH2","G.M.C.","CHEVROLET C1500","20070413","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","63VHFH","G.M.C.","EXT.CAB.PU K 1500 TD","19940630","19990612","N.v.t.",,"open wagen"
"Bedrijfsauto","64BPTF","G.M.C.","SIERRA C 1500","19990701","20040904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66VDHH","G.M.C.","SAVANA 1500","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VJVR","G.M.C.","EXT.CAB PV K 1500TD","19960228","19991019","N.v.t.",,"open wagen"
"Bedrijfsauto","68VGTV","G.M.C.","SIERRA STEPSIDE PU K1500","19930630","19990422","N.v.t.",,"open wagen"
"Bedrijfsauto","69BJZT","G.M.C.","1500","19980915","20030826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VHSL","G.M.C.","1500 VAN","19960610","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VHZT","G.M.C.","K1500","19990702","19990702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69VXF3","G.M.C.","1500","19980701","20081024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VHT36","G.M.C.","SIERRA 1500","19820630","20100604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VZT87","G.M.C.","C1500","19830228","20121119","N.v.t.",,"open wagen"
"Bedrijfsauto","70BBLR","G.M.C.","SIERRA 1500","20020501","20020501","N.v.t.",,"open wagen"
"Bedrijfsauto","70VDVX","G.M.C.","C 1500 SIERRA PICK UP","19890228","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","71VBS2","G.M.C.","GMC G1500","19990701","20061125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHB3","G.M.C.","SIERRA STEPSIDE PU K1500","19810228","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","72VDHX","G.M.C.","VAN 1500","19981007","19981007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBDS","G.M.C.","CHEVROLET TAHOE K 1500","20000803","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFPB","G.M.C.","CHEVROLET 1500","20020902","20020902","N.v.t.",,"open wagen"
"Bedrijfsauto","74VSLJ","G.M.C.","PICK UP 1500","19940630","20001116","N.v.t.",,"open wagen"
"Bedrijfsauto","74VSPK","G.M.C.","CHEVROLET 1500","19970812","20010707","N.v.t.",,"open wagen"
"Bedrijfsauto","75VBX3","G.M.C.","GMC SIERRA K 1500","20021114","20061216","N.v.t.",,"open wagen"
"Bedrijfsauto","76BVGZ","G.M.C.","K1500","19940228","20051004","N.v.t.",,"open wagen"
"Bedrijfsauto","76VRFR","G.M.C.","C 1500","19880501","20000615","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGGH","G.M.C.","CHEVROLET 1500","19940701","20140408","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPR5","G.M.C.","C 1500 PICK UP","19830701","20080424","N.v.t.",,"open wagen"
"Bedrijfsauto","78VHZT","G.M.C.","1500","19990702","19990702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79VJLH","G.M.C.","1500 PICK UP","19900228","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","79VPTR","G.M.C.","CHEYENNE 1500","19950701","20000913","N.v.t.",,"open wagen"
"Bedrijfsauto","79VXZT","G.M.C.","CHEVROLET C1500","19970428","20230429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VGN65","G.M.C.","SIERRA 1500","19810630","20100220","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRR52","G.M.C.","HIGH SIERRA 1500","19860630","20111014","N.v.t.",,"open wagen"
"Bedrijfsauto","7VSB18","G.M.C.","C1500","19730228","20111109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80BDVR","G.M.C.","PICK UP 1500","19900228","20020713","N.v.t.",,"open wagen"
"Bedrijfsauto","81VNN1","G.M.C.","GMC SAVANNA 1500","20050601","20080211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VRHD","G.M.C.","SIERRA STEPSIDE PU K1500","19910228","20000831","N.v.t.",,"open wagen"
"Bedrijfsauto","81VXP2","G.M.C.","GMC SAVANNA 1500","20030122","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNB6","G.M.C.","GMC SAVANA VAN 1500","20030320","20080117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VFGJ","G.M.C.","C 1500","19921009","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJJJ","G.M.C.","K 1500","19990803","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJT6","G.M.C.","SAVANA 1500","19990701","20070912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTX1","G.M.C.","G1500","20070530","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","85BRNR","G.M.C.","1500","19970701","20041207","N.v.t.",,"open wagen"
"Bedrijfsauto","85VHVT","G.M.C.","PICK UP 1500","19940228","19990702","N.v.t.",,"open wagen"
"Bedrijfsauto","85VRKH","G.M.C.","K1500","20010424","20010424","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXZT","G.M.C.","1500","19970710","20010906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BSRN","G.M.C.","SAVANA G 1500","19970701","20050323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VFN9","G.M.C.","C1500","20030922","20070313","N.v.t.",,"open wagen"
"Bedrijfsauto","89VRFH","G.M.C.","PICK UP 1500","19900228","20000613","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJR82","G.M.C.","SIERRA PICK UP 1500","19840701","20101124","N.v.t.",,"open wagen"
"Bedrijfsauto","90BJLP","G.M.C.","SILVERADO C 1500","19951001","20030722","N.v.t.",,"open wagen"
"Bedrijfsauto","90VTTF","G.M.C.","CHEVROLET 1500","20030813","20030813","N.v.t.",,"open wagen"
"Bedrijfsauto","90VVGB","G.M.C.","1500 EXT CAB STEPSIDE PV","19940228","20010314","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD63","G.M.C.","K1500 PICK UP","19730228","20080917","N.v.t.",,"open wagen"
"Bedrijfsauto","91BJKP","G.M.C.","C 1500","19970701","20030805","N.v.t.",,"open wagen"
"Bedrijfsauto","92YB84","G.M.C.","SIERRA 1500","19760701","20080429","N.v.t.",,"open wagen"
"Bedrijfsauto","93VVD4","G.M.C.","SIERRA G 1500","20060701","20081006","N.v.t.",,"open wagen"
"Bedrijfsauto","94VBS4","G.M.C.","VAN 1500","19980323","20061124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BBNL","G.M.C.","SILVERADO 1500","19991004","20021024","N.v.t.",,"open wagen"
"Bedrijfsauto","95VJJJ","G.M.C.","SIERRA 1500","19990803","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","97BLVR","G.M.C.","SIERRA 1500","19920228","20040507","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBR71","G.M.C.","SIERRA 1500","20080208","20100115","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFH29","G.M.C.","1500","19810228","20091016","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2557","G.M.C.","1500 CUSTOM","19710228","19961016","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2591","G.M.C.","1500 PICK UP","19680228","19961015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2715","G.M.C.","1502","19660228","19961216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3114","G.M.C.","150","19520228","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3163","G.M.C.","1500 CUSTUM PICK UP","19710228","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3174","G.M.C.","1500 SUPER CUSTOM","19710228","19980123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3209","G.M.C.","1500 PICK UP","19700228","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3635","G.M.C.","1500 SUPER CUSTOM","19720228","19990304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4248","G.M.C.","1500 V-EIGHT","19710228","20000721","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4460","G.M.C.","1500 V-EIGHT","19690228","19990303","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4594","G.M.C.","1500","19720228","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5038","G.M.C.","1500 SIERRA","19720228","20030408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5290","G.M.C.","1500","19710228","20040504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5595","G.M.C.","150","19490630","20050907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5821","G.M.C.","150","19590228","20061005","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6002","G.M.C.","1500","19720228","20070810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6241","G.M.C.","F150","19660228","20080808","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6839","G.M.C.","150","19560228","20101001","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7117","G.M.C.","150","19520228","20110808","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7256","G.M.C.","150","19560228","20120123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7517","G.M.C.","1500","19660630","20130111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7667","G.M.C.","150","19520228","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7772","G.M.C.","CHEVROLET 1500","19650228","20140401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7898","G.M.C.","1500","19660630","20140827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8347","G.M.C.","1500 CUSTOM PICK-UP","19700701","20160215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8695","G.M.C.","1500","19700228","20170412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8714","G.M.C.","1500 PICK-UP","19690228","20170509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8727","G.M.C.","C1500","19670630","20170518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8790","G.M.C.","1500","19560228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8892","G.M.C.","150","19540228","20171027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8947","G.M.C.","1500 SUPER CUSTOM","19720228","20180407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9115","G.M.C.","C1500 SIERRA GRANDE","19700228","20180801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9296","G.M.C.","150","19590228","20190321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9345","G.M.C.","C 1500","19720228","20190509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9378","G.M.C.","150","19520228","20190605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9722","G.M.C.","1500","19660228","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0189","G.M.C.","1500","19650630","20220104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0322","G.M.C.","150","19510215","20220620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0485","G.M.C.","C 1500","19680630","20221223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0682","G.M.C.","1500","19660228","20231108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BN88NT","G.M.C.","SIERRA CLASSIC 1500","19841206","19841206","N.v.t.",,"open wagen"
"Bedrijfsauto","V314VL","G.M.C.","GMC SIERRA 1500 SLE/Z71","20110128","20190121","N.v.t.","46273","pick-up truck"
"Bedrijfsauto","V385RZ","G.M.C.","SIERRA CLASSIC 1500","19860228","20200430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V825NT","G.M.C.","DENALI  1500","20180419","20180419","N.v.t.","96764","pick-up truck"
"Bedrijfsauto","V899VJ","G.M.C.","SAVANA RV G1500","20030701","20190110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V90FGF","G.M.C.","SIERRA 1500","20240502","20240502","N.v.t.","84444","pick-up truck"
