"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49FRKK","BMW","318I CABRIOLET U9","19910709","20000607","ZWART",,"cabriolet"
"Personenauto","4XRF04","BMW","318I CABRIO E2","19950703","20141002","ZWART",,"cabriolet"
"Personenauto","4ZKF79","BMW","318I","20110831","20150509","ZWART","61820","cabriolet"
"Personenauto","50GKVN","BMW","318I CABRIO E2","19951030","20001221","BLAUW",,"cabriolet"
"Personenauto","53FXGN","BMW","318I CABRIOLET U9","19911004","20000814","BLAUW",,"cabriolet"
"Personenauto","53JTP9","BMW","318I","19960613","20090828","BLAUW",,"cabriolet"
"Personenauto","55HZG7","BMW","318I CABRIOLET U9","19910517","20090324","ZWART",,"cabriolet"
"Personenauto","55RLPL","BMW","318I CABRIO E2","19940630","20050526","GRIJS",,"cabriolet"
"Personenauto","55THRB","BMW","318I CABRIOLET U9","19910710","20060913","GRIJS",,"cabriolet"
"Personenauto","56GJVR","BMW","318I CABRIO E2","19960318","20001219","BLAUW",,"cabriolet"
"Personenauto","56NBPJ","BMW","318I CABRIO E2","19950407","20030711","GRIJS",,"cabriolet"
"Personenauto","56RNTH","BMW","318I CABRIO E2","19960326","20050615","ROOD",,"cabriolet"
"Personenauto","57SFFB","BMW","318I AUT CABRIO E2","19960419","20051121","BLAUW",,"cabriolet"
"Personenauto","58RLFB","BMW","318I CABRIOLET U9","19930323","20050519","PAARS",,"cabriolet"
"Personenauto","59JRLT","BMW","318I CABRIOLET AUT U9","19930405","20020709","ROOD",,"cabriolet"
"Personenauto","62SNTV","BMW","318I CABRIOLET U9","19920526","20060314","GRIJS",,"cabriolet"
"Personenauto","62XFRP","BMW","318I CABRIOLET U9","19920306","20070425","BLAUW",,"cabriolet"
"Personenauto","64JDT7","BMW","318I CABRIO E2","19960618","20090728","ROOD",,"cabriolet"
"Personenauto","64LDPD","BMW","318I CABRIOLET U9","19910227","20021112","ZWART",,"cabriolet"
"Personenauto","65TNHV","BMW","318I CABRIOLET U9","19920409","20061114","GROEN",,"cabriolet"
"Personenauto","65XHD4","BMW","318I BAUR TC K6","19860626","20120604","BLAUW",,"cabriolet"
"Personenauto","66NXNJ","BMW","318I AUT CABRIO E2","19950110","20040319","BLAUW",,"cabriolet"
"Personenauto","67JDHD","BMW","318I CABRIO E2","19951214","20020212","BLAUW",,"cabriolet"
"Personenauto","67LNT9","BMW","318I/CABRIO","19930730","20100723","GRIJS",,"cabriolet"
"Personenauto","67RVRR","BMW","318I CABRIO E2","19961220","20050919","GEEL",,"cabriolet"
"Personenauto","68HDGZ","BMW","318I CABRIOLET U9","19910327","20010622","BLAUW",,"cabriolet"
"Personenauto","6KXS75","BMW","318I","19990826","20130805","GRIJS",,"cabriolet"
"Personenauto","6SBX12","BMW","318I","20100812","20130830","BRUIN","56523","cabriolet"
"Personenauto","6SPT03","BMW","318I","20110131","20131128","WIT","63210","cabriolet"
"Personenauto","71GPRS","BMW","318I CABRIO E2","19960912","20010220","ZWART",,"cabriolet"
"Personenauto","71NNDF","BMW","318I CABRIO E2","19960510","20031203","ROOD",,"cabriolet"
"Personenauto","72FSFK","BMW","318I AUT CABRIO E2","19950724","20000609","ROOD",,"cabriolet"
"Personenauto","73TDH1","BMW","318I","19850517","20111230","GRIJS",,"cabriolet"
"Personenauto","74GXF1","BMW","318I BAUR TC","19830511","20080918","BLAUW",,"cabriolet"
"Personenauto","74KRF6","BMW","318I CABRIO","19950110","20100219","ZWART",,"cabriolet"
"Personenauto","75PHZ8","BMW","318I CABRIO E2","19951013","20110125","ROOD",,"cabriolet"
"Personenauto","75ZBKP","BMW","318I CABRIOLET U9","19931007","20071130","GRIJS",,"cabriolet"
"Personenauto","76JFL4","BMW","318I CABRIOLET U9","19920505","20090428","ROOD",,"cabriolet"
"Personenauto","76LNT8","BMW","318I CABRIO E2","19940930","20100527","GROEN",,"cabriolet"
"Personenauto","77GZTG","BMW","318I CABRIO E2","19950606","20010504","ROOD",,"cabriolet"
"Personenauto","77RRVV","BMW","318I CABRIOLET U9","19930601","20050720","ZWART",,"cabriolet"
"Personenauto","78HRRZ","BMW","318I CABRIOLET U9","19920806","20011023","BLAUW",,"cabriolet"
"Personenauto","78JHFD","BMW","318I CABRIOLET U9","19920527","20020405","ZWART",,"cabriolet"
"Personenauto","78ZPPX","BMW","318I CABRIOLET U9","19920414","20080416","BLAUW",,"cabriolet"
"Personenauto","79FBNK","BMW","318I BAUR TC U9","19890728","20000128","ZWART",,"cabriolet"
"Personenauto","7ZLB24","BMW","318I","20100901","20150107","ZWART","57722","cabriolet"
"Personenauto","81NFN4","BMW","318I/CABRIO","19910118","20100831","BLAUW",,"cabriolet"
"Personenauto","81TKLF","BMW","318I CABRIOLET U9","19910307","20061011","ZWART",,"cabriolet"
"Personenauto","83FRHS","BMW","318I CABRIO E2","19950310","20000526","BLAUW",,"cabriolet"
"Personenauto","83PDVK","BMW","318I CABRIO E2","19951221","20040511","ROOD",,"cabriolet"
"Personenauto","84KBB2","BMW","318I BAUR CABRIOLET","19850228","20090929","WIT",,"cabriolet"
"Personenauto","84XKPP","BMW","318I CABRIO E2","19960229","20070630","GROEN",,"cabriolet"
"Personenauto","85JNNL","BMW","318I CABRIO E2","19940802","20020621","ZWART",,"cabriolet"
"Personenauto","85PXX2","BMW","318I CABRIO E2","19950609","20110405","ZWART",,"cabriolet"
"Personenauto","87NBZL","BMW","318I CABRIO E2","19940916","20030718","GROEN",,"cabriolet"
"Personenauto","88GRFZ","BMW","318I BAUR TC","19870422","20010215","BLAUW",,"cabriolet"
"Personenauto","88PFJR","BMW","318I CABRIOLET U9","19930305","20040524","ROOD",,"cabriolet"
"Personenauto","89HFFS","BMW","318I CABRIOLET U9","19940801","20020411","GRIJS",,"cabriolet"
"Personenauto","89NNS1","BMW","318I BAUR TC","19840927","20110511","BLAUW",,"cabriolet"
"Personenauto","89RLLX","BMW","318I CABRIOLET U9","19920409","20050525","GROEN",,"cabriolet"
"Personenauto","8XNK93","BMW","318I","20110527","20141014","ZWART","58779","cabriolet"
"Personenauto","90TSL4","BMW","318I","19920826","20120327","BLAUW",,"cabriolet"
"Personenauto","91GXSX","BMW","318I CABRIO","19940330","20010420","ZWART",,"cabriolet"
"Personenauto","91HGFV","BMW","318I CABRIOLET U9","19910326","20010620","PAARS",,"cabriolet"
"Personenauto","91RGFZ","BMW","318I CABRIO E2","19960419","20050311","BLAUW",,"cabriolet"
"Personenauto","91RJLJ","BMW","318I CABRIO E2","19960125","20050418","GROEN",,"cabriolet"
"Personenauto","92HLZF","BMW","318I CABRIO E2","19941129","20010910","BLAUW",,"cabriolet"
"Personenauto","92SLSB","BMW","318I CABRIO E2","19940930","20060302","ROOD",,"cabriolet"
"Personenauto","93DPNB","BMW","318I CABRIO E2","19941011","20001113","GRIJS",,"cabriolet"
"Personenauto","93PBBV","BMW","318I CABRIOLET U9","19910903","20040409","BLAUW",,"cabriolet"
"Personenauto","95GHTN","BMW","318I CABRIOLET U9","19910311","20001204","ROOD",,"cabriolet"
"Personenauto","95HFBR","BMW","318I CABRIO E2","19950602","20010607","PAARS",,"cabriolet"
"Personenauto","95LTP7","BMW","318I CABRIO E2","19950522","20100624","ZWART",,"cabriolet"
"Personenauto","96LJFS","BMW","318I CABRIO E2","19960611","20030113","ROOD",,"cabriolet"
"Personenauto","97JDTN","BMW","318I CABRIO E2","19950207","20020220","ZWART",,"cabriolet"
"Personenauto","98FZJZ","BMW","318I CABRIOLET U9","19910110","20000825","ROOD",,"cabriolet"
"Personenauto","98HJDZ","BMW","318I CABRIOLET AUT U9","19910411","20010718","WIT",,"cabriolet"
"Personenauto","DBGD86","BMW","318I CABRIOLET U9","19910906","19910906","ZWART",,"cabriolet"
"Personenauto","DDGG09","BMW","318I CABRIOLET U9","19910927","19910927","GRIJS",,"cabriolet"
"Personenauto","DHTJ32","BMW","318I CABRIOLET AUT U9","19911126","19911126","BLAUW",,"cabriolet"
"Personenauto","DJZD93","BMW","318I CABRIOLET U9","19920103","19920103","ROOD",,"cabriolet"
"Personenauto","DLLH41","BMW","318I CABRIOLET AUT U9","19920106","19920106","ROOD",,"cabriolet"
"Personenauto","DLZG98","BMW","318I CABRIOLET U9","19920102","19920102","BLAUW",,"cabriolet"
"Personenauto","DLZG99","BMW","318I CABRIOLET U9","19920102","19920102","GROEN",,"cabriolet"
"Personenauto","DNGP13","BMW","318I CABRIOLET U9","19920102","19920102","BLAUW",,"cabriolet"
"Personenauto","DRXS01","BMW","318I CABRIOLET U9","19920205","19920205","ZWART",,"cabriolet"
"Personenauto","DSHP21","BMW","318I CABRIOLET U9","19920218","19920218","GRIJS",,"cabriolet"
"Personenauto","DTNP27","BMW","318I CABRIOLET U9","19920228","19920228","GROEN",,"cabriolet"
"Personenauto","DVDN82","BMW","318I CABRIOLET U9","19920312","19920312","BLAUW",,"cabriolet"
"Personenauto","DVDN84","BMW","318I CABRIOLET AUT U9","19920312","19920312","ZWART",,"cabriolet"
"Personenauto","DXDN61","BMW","318I CABRIOLET U9","19920325","19920325","BLAUW",,"cabriolet"
"Personenauto","DZHG69","BMW","318I CABRIOLET AUT U9","19920410","19920410","BLAUW",,"cabriolet"
"Personenauto","DZPX30","BMW","318I CABRIOLET U9","19920410","19920410","BLAUW",,"cabriolet"
"Personenauto","DZTG87","BMW","318I CABRIOLET U9","19920428","19920428","BLAUW",,"cabriolet"
"Personenauto","DZTG88","BMW","318I CABRIOLET U9","19920416","19920416","GROEN",,"cabriolet"
"Personenauto","DZVT78","BMW","318I BAUR TC","19820630","19920414","GRIJS",,"cabriolet"
"Personenauto","FBZZ73","BMW","318I CABRIOLET U9","19920507","19920507","GROEN",,"cabriolet"
"Personenauto","FDVB41","BMW","318I CABRIOLET U9","19920519","19920519","ROOD",,"cabriolet"
"Personenauto","FFBZ06","BMW","318I CABRIOLET AUT U9","19920526","19920526","BLAUW",,"cabriolet"
"Personenauto","FFFP68","BMW","318I CABRIOLET U9","19920522","19920522","GRIJS",,"cabriolet"
"Personenauto","FFLP72","BMW","318I CABRIOLET AUT U9","19920527","19920527","BLAUW",,"cabriolet"
"Personenauto","FFPS35","BMW","318I CABRIOLET U9","19920605","19920605","ROOD",,"cabriolet"
"Personenauto","FFPS36","BMW","318I CABRIOLET U9","19920605","19920605","ZWART",,"cabriolet"
"Personenauto","FGFJ32","BMW","318I CABRIOLET U9","19910630","19920605","ZWART",,"cabriolet"
"Personenauto","FHGG76","BMW","318I CABRIOLET U9","19920627","19920627","ZWART",,"cabriolet"
"Personenauto","FHRT73","BMW","318I CABRIOLET U9","19920703","19920703","ZWART",,"cabriolet"
"Personenauto","FHZD86","BMW","318I CABRIOLET U9","19920714","19920714","GROEN",,"cabriolet"
"Personenauto","FJSR40","BMW","318I CABRIOLET U9","19920727","19920727","ROOD",,"cabriolet"
"Personenauto","FLFH17","BMW","318I CABRIOLET U9","19920803","19920803","ZWART",,"cabriolet"
"Personenauto","FLFH18","BMW","318I CABRIOLET U9","19920806","19920806","ROOD",,"cabriolet"
"Personenauto","FLXS14","BMW","318I CABRIOLET U9","19920826","19920826","ROOD",,"cabriolet"
"Personenauto","FNTL71","BMW","318I CABRIOLET AUT U9","19920911","19920911","BLAUW",,"cabriolet"
"Personenauto","FNXP16","BMW","318I CABRIOLET U9","19920912","19920912","ZWART",,"cabriolet"
"Personenauto","FPNZ32","BMW","318I CABRIOLET U9","19921006","19921006","ROOD",,"cabriolet"
"Personenauto","FVRS81","BMW","318I CABRIOLET U9","19921204","19921204","GROEN",,"cabriolet"
"Personenauto","FXGD93","BMW","318I CABRIOLET AUT U9","19921214","19921214","BLAUW",,"cabriolet"
"Personenauto","GB943N","BMW","318I","19930403","20150403","BLAUW",,"cabriolet"
"Personenauto","GFVL06","BMW","318I CABRIOLET U9","19930308","19930308","ROOD",,"cabriolet"
"Personenauto","GFXR08","BMW","318I CABRIOLET U9","19930305","19930305","BLAUW",,"cabriolet"
"Personenauto","GG586J","BMW","318I","20110504","20150508","WIT","55267","cabriolet"
"Personenauto","GGRV95","BMW","318I CABRIOLET U9","19920619","19930324","ROOD",,"cabriolet"
"Personenauto","GGVV41","BMW","318I CABRIOLET U9","19930320","19930320","BLAUW",,"cabriolet"
"Personenauto","GHSG81","BMW","318I CABRIOLET U9","19930402","19930402","BLAUW",,"cabriolet"
"Personenauto","GJ447N","BMW","318I","20110329","20150605","BRUIN","58228","cabriolet"
"Personenauto","GJPG52","BMW","318I CABRIOLET U9","19930416","19930416","PAARS",,"cabriolet"
"Personenauto","GJPG53","BMW","318I CABRIOLET U9","19930416","19930416","PAARS",,"cabriolet"
"Personenauto","GJPG54","BMW","318I CABRIOLET U9","19930416","19930416","BLAUW",,"cabriolet"
"Personenauto","GJRX84","BMW","318I CABRIOLET U9","19930417","19930417","PAARS",,"cabriolet"
"Personenauto","GLDF86","BMW","318I CABRIOLET U9","19930427","19930427","ROOD",,"cabriolet"
"Personenauto","GLHZ56","BMW","318I CABRIOLET U9","19930428","19930428","ZWART",,"cabriolet"
"Personenauto","GLHZ77","BMW","318I CABRIOLET U9","19930428","19930428","BLAUW",,"cabriolet"
"Personenauto","GLTB90","BMW","318I CABRIOLET U9","19930507","19930507","PAARS",,"cabriolet"
"Personenauto","GLZR67","BMW","318I CABRIOLET U9","19930508","19930508","PAARS",,"cabriolet"
"Personenauto","GNGJ59","BMW","318I CABRIOLET U9","19930513","19930513","PAARS",,"cabriolet"
"Personenauto","GNTT27","BMW","318I CABRIOLET U9","19930526","19930526","BLAUW",,"cabriolet"
"Personenauto","GPHV10","BMW","318I CABRIOLET U9","19930609","19930609","BLAUW",,"cabriolet"
"Personenauto","GRNP79","BMW","318I CABRIOLET U9","19930623","19930623","PAARS",,"cabriolet"
"Personenauto","GSNL31","BMW","318I CABRIOLET U9","19930709","19930709","ZWART",,"cabriolet"
"Personenauto","GSTS82","BMW","318I CABRIOLET U9","19930715","19930715","GRIJS",,"cabriolet"
"Personenauto","GT374N","BMW","318I","20100730","20150814","WIT","65349","cabriolet"
"Personenauto","GT573J","BMW","318I","20101125","20150812","BRUIN","50430","cabriolet"
"Personenauto","GTRB80","BMW","318I CABRIOLET U9","19930803","19930803","ROOD",,"cabriolet"
"Personenauto","GXGG80","BMW","318I CABRIOLET U9","19910730","19931014","GROEN",,"cabriolet"
"Personenauto","H232PF","BMW","318I","20120309","20200318","WIT","43991","cabriolet"
"Personenauto","H270VZ","BMW","318I","19970122","20200611","ZWART",,"cabriolet"
"Personenauto","H365ZF","BMW","318I","19920325","20200618","ZWART",,"cabriolet"
"Personenauto","H427SB","BMW","318I","20100406","20200430","WIT","50258","cabriolet"
"Personenauto","H867PJ","BMW","318I","20110225","20200319","ZWART","49275","cabriolet"
"Personenauto","H924XK","BMW","318I","20120329","20200611","WIT","48429","cabriolet"
"Personenauto","HB926X","BMW","318I","19950330","20150928","WIT",,"cabriolet"
"Personenauto","HBSF49","BMW","318I BAUR TC","19840804","19931014","GRIJS",,"cabriolet"
"Personenauto","HL834L","BMW","318I","19980701","20170818","GROEN",,"cabriolet"
"Personenauto","HLVG24","BMW","318I BAUR TC","19830704","19940203","WIT",,"cabriolet"
"Personenauto","HSVV93","BMW","318I CABRIO E2","19940401","19940401","ZWART",,"cabriolet"
"Personenauto","HSVX89","BMW","318I CABRIO E2","19940331","19940331","BLAUW",,"cabriolet"
"Personenauto","HTGD53","BMW","318I CABRIO E2","19940408","19940408","ZWART",,"cabriolet"
"Personenauto","HTGD54","BMW","318I CABRIO E2","19940408","19940408","ZWART",,"cabriolet"
"Personenauto","HTLJ18","BMW","318I AUT CABRIO E2","19940415","19940415","ZWART",,"cabriolet"
"Personenauto","HTRS06","BMW","318I CABRIO E2","19940414","19940414","ROOD",,"cabriolet"
"Personenauto","HTTN51","BMW","318I CABRIO E2","19940415","19940415","ZWART",,"cabriolet"
"Personenauto","HTTN53","BMW","318I CABRIO E2","19940419","19940419","GROEN",,"cabriolet"
"Personenauto","HVBJ99","BMW","318I CABRIO E2","19940502","19940502","BLAUW",,"cabriolet"
"Personenauto","HVBL01","BMW","318I CABRIO E2","19940420","19940420","GROEN",,"cabriolet"
"Personenauto","HVGT88","BMW","318I CABRIO E2","19940423","19940423","ZWART",,"cabriolet"
"Personenauto","HVJJ98","BMW","318I CABRIO E2","19940422","19940422","ZWART",,"cabriolet"
"Personenauto","HVLV23","BMW","318I CABRIO E2","19940429","19940429","ROOD",,"cabriolet"
"Personenauto","HXDX69","BMW","318I CABRIO E2","19940504","19940504","ROOD",,"cabriolet"
"Personenauto","HXDX70","BMW","318I CABRIO E2","19940504","19940504","ZWART",,"cabriolet"
"Personenauto","HXJZ65","BMW","318I CABRIO E2","19940510","19940510","ZWART",,"cabriolet"
"Personenauto","HZXF49","BMW","318I AUT CABRIO E2","19940603","19940603","ZWART",,"cabriolet"
"Personenauto","HZXF50","BMW","318I CABRIO E2","19940601","19940601","GROEN",,"cabriolet"
"Personenauto","HZXF51","BMW","318I CABRIO E2","19940601","19940601","ZWART",,"cabriolet"
"Personenauto","HZXF52","BMW","318I CABRIO E2","19940601","19940601","ZWART",,"cabriolet"
"Personenauto","J163TG","BMW","318I","20110506","20210108","ZWART","58989","cabriolet"
"Personenauto","J425LL","BMW","318I","19950103","20201123","ZWART",,"cabriolet"
"Personenauto","J458DL","BMW","318I","19960719","20210422","PAARS",,"cabriolet"
"Personenauto","J763KL","BMW","318I BAUR TC K6","19861006","20200824","ROOD",,"cabriolet"
"Personenauto","JBBF07","BMW","318I CABRIO E2","19940603","19940603","ROOD",,"cabriolet"
"Personenauto","JBGR56","BMW","318I CABRIO E2","19940610","19940610","ROOD",,"cabriolet"
"Personenauto","JBNS88","BMW","318I CABRIO E2","19940609","19940609","ROOD",,"cabriolet"
"Personenauto","JBNS89","BMW","318I CABRIO E2","19940610","19940610","GRIJS",,"cabriolet"
"Personenauto","JBNS90","BMW","318I CABRIO E2","19940609","19940609","GROEN",,"cabriolet"
"Personenauto","JDBH01","BMW","318I CABRIO E2","19940617","19940617","ZWART",,"cabriolet"
"Personenauto","JFBZ39","BMW","318I AUT CABRIO E2","19940630","19940630","ZWART",,"cabriolet"
"Personenauto","JFNV67","BMW","318I AUT CABRIO E2","19940708","19940708","ROOD",,"cabriolet"
"Personenauto","JFSJ37","BMW","318I CABRIO E2","19940712","19940712","ZWART",,"cabriolet"
"Personenauto","JFSJ38","BMW","318I CABRIO E2","19940711","19940711","ZWART",,"cabriolet"
"Personenauto","JGDT79","BMW","318I CABRIO E2","19940718","19940718","GRIJS",,"cabriolet"
"Personenauto","JGFP78","BMW","318I AUT CABRIO E2","19940720","19940720","GRIJS",,"cabriolet"
"Personenauto","JGGN54","BMW","318I CABRIO E2","19940720","19940720","ROOD",,"cabriolet"
"Personenauto","JJTN02","BMW","318I CABRIO E2","19940909","19940909","ROOD",,"cabriolet"
"Personenauto","JK735V","BMW","318I","19920730","20160414","BRUIN",,"cabriolet"
"Personenauto","JR904K","BMW","318I","20110516","20160525","BRUIN","55320","cabriolet"
"Personenauto","JRHR84","BMW","318I CABRIO E2","19941104","19941104","GROEN",,"cabriolet"
"Personenauto","JSRZ35","BMW","318I BAUR TC","19840419","19941208","GRIJS",,"cabriolet"
"Personenauto","JV612B","BMW","318I","20110706","20160620","ZWART","61934","cabriolet"
"Personenauto","JVDF80","BMW","318I CABRIO E2","19950102","19950102","GROEN",,"cabriolet"
"Personenauto","JVJT36","BMW","318I CABRIO E2","19950104","19950104","GROEN",,"cabriolet"
"Personenauto","JVJT38","BMW","318I CABRIO E2","19950103","19950103","ZWART",,"cabriolet"
"Personenauto","JXNH18","BMW","318I CABRIOLET AUT U9","19910225","19950106","ZWART",,"cabriolet"
"Personenauto","JXPG18","BMW","318I CABRIO E2","19950213","19950213","WIT",,"cabriolet"
"Personenauto","JZBL31","BMW","318I CABRIO E2","19950120","19950120","WIT",,"cabriolet"
"Personenauto","JZJL03","BMW","318I CABRIO E2","19950414","19950414","ROOD",,"cabriolet"
"Personenauto","JZZH07","BMW","318I AUT CABRIO E2","19950202","19950202","BLAUW",,"cabriolet"
"Personenauto","K067FB","BMW","318I","20110623","20201126","BLAUW","60404","cabriolet"
"Personenauto","K121TX","BMW","318I","20101012","20210305","ZWART","58277","cabriolet"
"Personenauto","K257ZJ","BMW","318I","20130905","20210331","BLAUW","55754","cabriolet"
"Personenauto","K987ZL","BMW","318I","20110421","20210626","BLAUW","59044","cabriolet"
"Personenauto","KG672B","BMW","318I","20120328","20160824","ZWART","54622","cabriolet"
"Personenauto","KJ90LF","BMW","318I BAUR TC","19831116","19831116","ROOD",,"cabriolet"
"Personenauto","KX84PP","BMW","318I BAUR TC","19840405","19840405","ROOD",,"cabriolet"
"Personenauto","L369TS","BMW","318I","19950629","20210728","ZWART",,"cabriolet"
"Personenauto","L430KT","BMW","318I","20110217","20210611","ZWART","56487","cabriolet"
"Personenauto","L600RV","BMW","318I","19930402","20210714","PAARS",,"cabriolet"
"Personenauto","L777DL","BMW","318I","20101220","20210501","ZWART","37087","cabriolet"
"Personenauto","L920PF","BMW","318I","20120726","20210629","ZWART","50143","cabriolet"
"Personenauto","LBJH36","BMW","318I CABRIO E2","19950209","19950209","GROEN",,"cabriolet"
"Personenauto","LBPG51","BMW","318I CABRIO E2","19950215","19950215","BLAUW",,"cabriolet"
"Personenauto","LBSR38","BMW","318I CABRIO E2","19950216","19950216","BLAUW",,"cabriolet"
"Personenauto","LDHR63","BMW","318I CABRIO E2","19950223","19950223","ZWART",,"cabriolet"
"Personenauto","LDLN48","BMW","318I CABRIO E2","19950301","19950301","ZWART",,"cabriolet"
"Personenauto","LFZN56","BMW","318I AUT CABRIO E2","19950327","19950327","ZWART",,"cabriolet"
"Personenauto","LGFR63","BMW","318I CABRIO E2","19950325","19950325","ZWART",,"cabriolet"
"Personenauto","LGHT23","BMW","318I CABRIO E2","19950324","19950324","GROEN",,"cabriolet"
"Personenauto","LGXG92","BMW","318I AUT CABRIO E2","19950331","19950331","ROOD",,"cabriolet"
"Personenauto","LGXG93","BMW","318I CABRIO E2","19950331","19950331","GEEL",,"cabriolet"
"Personenauto","LGXG94","BMW","318I CABRIO E2","19950406","19950406","BLAUW",,"cabriolet"
"Personenauto","LHSZ84","BMW","318I CABRIO E2","19950413","19950413","GROEN",,"cabriolet"
"Personenauto","LJDB94","BMW","318I CABRIO E2","19950420","19950420","BLAUW",,"cabriolet"
"Personenauto","LJDB95","BMW","318I CABRIO E2","19950421","19950421","ROOD",,"cabriolet"
"Personenauto","LJLH24","BMW","318I CABRIO E2","19950427","19950427","ZWART",,"cabriolet"
"Personenauto","LLBJ48","BMW","318I CABRIO E2","19950503","19950503","ZWART",,"cabriolet"
"Personenauto","LLDZ20","BMW","318I CABRIO E2","19950510","19950510","ZWART",,"cabriolet"
