"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FK55NF","FORD","ESCORT 1300 GL","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64BN","FORD","ESCORT 1300 GL","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP71BN","FORD","ESCORT 1300 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","GB74ZH","FORD","ESCORT 1300 GL","19800606","19800606","BEIGE",,"Niet geregistreerd"
"Personenauto","GG25FB","FORD","ESCORT 1300 GL","19800724","19800724","ROOD",,"Niet geregistreerd"
"Personenauto","GH19DZ","FORD","ESCORT 1300 GL","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GH58LN","FORD","ESCORT 1300 GL","19800904","19800904","GROEN",,"Niet geregistreerd"
"Personenauto","GK86XF","FORD","ESCORT 1300 GL","19801107","19801107","BLAUW",,"Niet geregistreerd"
"Personenauto","GL69FS","FORD","ESCORT 1300 GL","19801121","19801121","BLAUW",,"Niet geregistreerd"
"Personenauto","GP59RD","FORD","ESCORT 1300 GL","19810124","19810124","GROEN",,"Niet geregistreerd"
"Personenauto","HG59BD","FORD","ESCORT 1300 GL","19810921","19810921","GROEN",,"Niet geregistreerd"
"Personenauto","HG72RH","FORD","ESCORT 1300 GL","19811007","19811007","GROEN",,"Niet geregistreerd"
"Personenauto","HP17BV","FORD","ESCORT 1300 GL","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HP22KP","FORD","ESCORT 1300 GL","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HY29BV","FORD","ESCORT 1300 GL","19820628","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","HY81HS","FORD","ESCORT 1300 GL","19820714","19820714","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ22GY","FORD","ESCORT 1300 GL","19810630","19830705","GROEN",,"Niet geregistreerd"
"Personenauto","LH39VN","FORD","ESCORT 1300 GL","19840809","19840809","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ18KF","FORD","ESCORT 1300 GL AUTOMATIC","19791114","19791114","BRUIN",,"Niet geregistreerd"
"Personenauto","LV91TS","FORD","ESCORT 1300 GL","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","PT86JV","FORD","ESCORT 1300 GL","19820630","19860730","BLAUW",,"Niet geregistreerd"
"Personenauto","RH48FV","FORD","ESCORT 1300 GL","19830630","19861128","GRIJS",,"Niet geregistreerd"
"Personenauto","RH64HP","FORD","ESCORT 1300 GL","19790424","19790424","ROOD",,"Niet geregistreerd"
"Personenauto","RJ30KV","FORD","ESCORT 1300 GL","19820630","19861231","ROOD",,"Niet geregistreerd"
"Personenauto","RK69HY","FORD","ESCORT 1300 GL","19820630","19880114","BRUIN",,"Niet geregistreerd"
"Personenauto","RY98FJ","FORD","ESCORT 1300 GL AUTOMATIC","19790615","19790615","ROOD",,"Niet geregistreerd"
