"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WTNZ","EDUARD","P4","20190314","20190314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WVDS","HENRA","BA203015",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WZDJ","HAPERT","AZURE","20210126","20210126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WZJV","ANSSEMS","AMT 2500-407X180","20210329","20210329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WFT7","KUIPER","KURAX","20220722","20220722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WGG7","VLEMMIX","N/A","20221004","20221004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WJV1","ANSSEMS","AN","20231110","20231110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WTVS","STEMA","WOM","20160524","20190508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WXVH","ANSSEMS","MSX 3000-405X200","20201103","20201103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WBV3","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WBX7","VLEMMIX","N/A","20211111","20211111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WDG7","VLEMMIX","N/A","20220115","20220115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKSB","HAPERT","K....","20140131","20140131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WTBZ","HULCO","TERRAX-3","20181022","20181022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WTNV","IFOR WILLIAMS","GX","20190306","20190306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WTTG","HAPERT","AL....","20190603","20190603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WHK1","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WNNK","SARIS","C2000","20170130","20170130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WRBZ","HOKA","N/A","20170405","20170405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WTLB","ANSSEMS","BSX 1350-251X130","20190413","20190413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WZXL","ANSSEMS","MSX 2700-405X200","20210622","20210622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WGH1","KUIPER","KURAX","20221013","20221013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WRDG","IFOR WILLIAMS","GX","20170407","20170407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WSBG","ANSSEMS","BSX 2500-251X130","20180116","20180116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WDH6","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJJ2","SCHWARZMUELLER","TPA2/E","20121128","20230829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJZK","HAPERT","AL....","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKH3","CUYLE","CUYLE","19990901","20240131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLFL","HAPERT","K....","20140709","20140709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WRNZ","ATEC","BAKWAGEN","20110831","20170803","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WSBG","ANSSEMS","BSX 2500-251X130","20180116","20180116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WVFK","IFOR WILLIAMS","GX","20191004","20191004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WZPS","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WGG5","KUIPER","KURAX","20221103","20221103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKBH","IFOR WILLIAMS TRAILERS","LM","20130410","20130410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WKPN","HAPERT","AL....","20131210","20131210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLFB","ANSSEMS","GTB 1200-301X126","20140712","20140712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WNFB","HAPERT","R....","20150714","20150714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WXRZ","HULCO","TERRAX-2","20210202","20210202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WDD7","HULCO","HU","20211221","20211221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WDL9","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WGG5","KUIPER","KURAX","20221103","20221103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WHV7","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKJX","EDUARD","P4","20130831","20130831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WKZB","HAPERT","AL....","20140502","20140502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WPPG","SARIS","B1350","20170221","20170221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WTNT","ANSSEMS","MSX 3000-405X200","20190326","20190326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WXPB","IFOR WILLIAMS","GH","20200910","20200910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WXRZ","HULCO","TERRAX-2","20201105","20201105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WHV1","HAPERT","AZURE","20230828","20230828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WJS2","EDUARD","P4","20210129","20231122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WLVX","HAPERT","AL....","20150416","20150416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WPKN","IFOR WILLIAMS","GX","20170227","20170227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WHGP","ANSSEMS","MSX","20120330","20120330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WRKV","HAPERT","AL....","20171025","20171025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WRTX","HAPERT","H....","20171106","20171106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WSHJ","ANSSEMS","BSX 1500-301X150","20180323","20180323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WSVV","HULCO","TERRAX-3","20180829","20180829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WTHG","HAPERT","AL....","20181228","20181228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WVPJ","HAPERT","AL....","20191211","20191211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","12WVZG","HAPERT","AZURE","20210528","20210528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WDH6","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WGF7","VLEMMIX","N/A","20220922","20220922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WNVD","HAPERT","AL....","20160502","20160502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WPPP","SARIS","C2000","20170609","20170609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WRNH","HAPERT","AL....","20170828","20170828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WSHZ","HULCO","TERRAX-2","20180327","20180327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WXRZ","EDUARD","P4","20201016","20201016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WZPR","VLEMMIX","N/A","20210423","20210423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WBL2","SARIS","N/A","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WGP1","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WXKL","HAPERT","AZURE","20210115","20210115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","14WZRG","TPV PRIKOLICE","TBH","20070628","20210507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WBP2","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLTD","SARIS","C2000","20150728","20150728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WRBZ","HOKA","N/A","20170404","20170404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WSSF","HAPERT","LF2","20180626","20180626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WJP4","IFOR WILLIAMS TRAILERS","GX","20160905","20231013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WLNT","HAPERT","H....","20141216","20141216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WNDX","SARIS","B1350","20150821","20150821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WNTN","ANSSEMS","BSX 2500-251X130","20160314","20160314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WPBL","HULCO","TERRAX-3","20160513","20160513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WRXG","ATEC","B2-2000","20101129","20171120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WNTG","ANSSEMS","BSX 1400-251X130","20160414","20160414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WDG3","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WLJF","WEIJER","W3","20140911","20140911","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WNJV","ANSSEMS","MSX 3000-405X200","20151002","20151002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WRLF","HAPERT","AL....",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJV7","METO","META1003","19950630","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKJV","HAPERT","AL....","20140310","20140310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRNN","IFOR WILLIAMS","GX","20170902","20170902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WRSP","VLEMMIX","VOB","20171003","20171003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGV3","EDUARD","P4","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKSV","HAPERT","H....","20140217","20140217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WTRX","IFOR WILLIAMS","GH","20191026","20191026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WXNP","ANSSEMS","BSX 2500-251X130","20200905","20200905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WDL9","ANSSEMS","AN","20230522","20230522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WLBR","HULCO","MEDAX-2","20140523","20140523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WVKH","HAPERT","AL....","20191007","20191007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKDJ","HAPERT","R....","20130916","20130916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNKB","SARIS","C2700","20160227","20160227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WRPX","SARIS","B1350","20171106","20171106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WHV2","HOKA","N/A","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WNBK","HAPERT","AL....","20150602","20150602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WZHZ","HULCO","TERRAX-3","20210319","20210319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WHS8","HENRA AANHANGWAGENS BV","BR27",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKF8","ANSSEMS","AN","20240326","20240326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WPBH","A.M.GENERAL","M 1102","19970201","20160503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WXKL","HAPERT","AZURE","20200905","20200905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WXSL","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WZTD","EDUARD","P4","20220628","20220628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WFF5","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WPTJ","KUIPHUIS","K1","20170116","20170116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WSKZ","HAPERT","AL....","20180501","20180501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WTJZ","HAPERT","AL....","20190121","20190121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WVZV","IFOR WILLIAMS","LM","20200409","20200409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WDH8","HAPERT","AZURE","20220308","20220308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WDJ6","HULCO","HU","20220407","20220407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WPDV","ANSSEMS","MSX 2700-405X200","20170104","20170104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WSZZ","HAPERT","K....","20181023","20181023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTZR","IFOR WILLIAMS","GX","20190620","20190620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBS6","TEMARED","N/A","20230613","20230613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WFT1","HAPERT","AZURE","20220914","20220914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNBX","EDUARDS","APOLLO","20030714","20150605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WZVT","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WBX5","IFOR WILLIAMS","GX",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WDJ1","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WJR8","VELDHUIZEN","G47-1","20231025","20231025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WSPZ","HULCO","TERRAX-3","20180612","20180612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WZHN","HULCO","TERRAX-3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJZ2","EDUARD","P4","20180619","20240202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKH4","HAPERT","HAPERT","20100708","20240130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WLZN","HENRA","BA132513","20160518","20160518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WNSG","HAPERT","AL....","20160308","20160308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WXHP","HAPERT","AZURE","20200618","20200618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WPLZ","HAPERT","AL....","20161008","20161008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WSFD","EDUARD","P4","20180323","20180323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WSKL","ANSSEMS","BSX 2500-301X150","20180424","20180424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WFZ3","HULCO","HU","20221122","20221122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WHD2","HENRA AANHANGWAGENS BV","BR13","20230228","20230228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKLK","PIJNAPPEL","JG","20131009","20131009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WNGK","ANSSEMS","BSX 1400-251X130","20150813","20150813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WRSF","EDUARD","P4","20180203","20180203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WSKS","ANSSEMS","AMT 1200-340X170","20180509","20180509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNHK","IFOR WILLIAMS TRAILERS","GX","20150915","20150915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNKB","SARIS","C3500","20151023","20151023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WTFT","ANSSEMS","MSX 2700-405X200","20181109","20181109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WTSF","HULCO","TERRAX-2","20190710","20190710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WXRK","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WDK2","VLEMMIX","N/A","20220128","20220128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WHZ3","HAPERT","AZURE","20230814","20230814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WZJR","HULCO","TERRAX-2","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WZNR","WOODFORD TRAILERS","FBT-231","20210424","20210424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WFR4","HAPERT","AZURE","20220901","20220901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WPHH","ANSSEMS","BSX 1350-251X130","20160829","20160829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WTFT","HULCO","TERRAX-2","20190102","20190102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WXTH","ANSSEMS","MSX 3000-405X200","20220203","20220203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WDP2","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKRB","ANSSEMS","GTB 1200-251X126","20141206","20141206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKRJ","HULCO","TERRAX-2","20140308","20140308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLZR","ANSSEMS","AMT 3000-507X200","20150519","20150519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WRLF","HAPERT","AL....","20180228","20180228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WXTD","ANSSEMS","GTB 1200-251X126","20201215","20201215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WBL7","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WBV8","RODRIGUEZ","RR 28-16. 150 PPV","20200722","20211103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WBX3","IFOR WILLIAMS","GH","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WGT7","HAPERT","AZURE","20230302","20230302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WJP4","EDUARD","P4","20231006","20231006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKRJ","HULCO","TERRAX-3","20140118","20140118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKXS","ANSSEMS","AMT 1200-340X170","20140902","20140902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WDZ9","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKRS","HAPERT","K....","20140131","20140131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLRS","HAPERT","R....","20150218","20150218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WRLK","HAPERT","AL....","20170821","20170821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WXLX","IFOR WILLIAMS","GX","20201016","20201016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WZFX","HULCO","TERRAX-2","20210520","20210520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WJJ7","SARIS","H200N","19940824","20230829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WXJH","ANSSEMS","BSX 1350-251X130","20200818","20200818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WXLX","IFOR WILLIAMS","GX","20200817","20200817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WBH1","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WFL7","HAPERT","AZURE","20221214","20221214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WGF9","HOTRA","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WGH7","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNBB","SARIS","C3500","20150826","20150826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WRXL","HAPERT","AL....","20180222","20180222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WSBG","IFOR WILLIAMS","GX","20180108","20180108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WVJR","SARIS","B1350","20191010","20191010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WFL7","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WFZ1","ANSSEMS","AN","20220907","20220907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WRSK","ANSSEMS","BSX 1350-251X130","20171202","20171202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WSPP","HULCO","TERRAX-3","20180607","20180607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WDR3","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WGJ4","VLEMMIX","N/A","20221020","20221020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKLX","HAPERT","K....","20131210","20131210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WXZS","HAPERT","AZURE","20201221","20201221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKGT","ANSSEMS","BSX 1400-251X130","20130722","20130722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WLPL","HAPERT","AL....","20150120","20150120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WRTH","HULCO","TERRAX-3","20171025","20171025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WSST","HAPERT","AL....","20190110","20190110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WDP2","HAPERT","AZURE","20230912","20230912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WDZ9","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WFJ7","ALKO","N/A","20220603","20220603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WFR2","DRACO","MXS 324","20220629","20220629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WGG4","HULCO","HU","20221229","20221229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKPF","EDUARD","P4","20131128","20131128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WNVZ","EDUARD","P4","20160402","20160402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WDD8","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKGS","ANSSEMS","AMT 1200-340X170","20130622","20130622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WPLX","HAPERT","AL....","20170411","20170411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WVSZ","ANSSEMS","BSX 1500-301X150","20200127","20200127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WVTF","HAPERT","AL....","20200626","20200626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WZTJ","ANSSEMS","MSX 3000-405X200","20211025","20211025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WBK4","IFOR WILLIAMS","GH","20210914","20210914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WLRN","HAPERT","AL....","20150219","20150219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WNJS","PROLINE","BA132513","20160420","20160420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WPVV","HULCO","TERRAX-2","20170215","20170215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WZFK","ATEC","TRANSPORTER","20120508","20210129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WBH1","HAPERT","AZURE","20210910","20210910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WBT3","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WDZ8","TWINS","N/A","20220502","20220502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLPV","BLYSS","INDIANAPOLIS","20150123","20150123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WNNN","HAPERT","K....","20171106","20171106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WRJG","EISENWERK GRUMER","HEILSHORN","19880421","20170602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WBH4","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WBS6","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLFF","HAPERT","AL....","20140626","20140626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WVFV","IFOR WILLIAMS","GX","20200107","20200107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WZXJ","ANSSEMS","BSX 1350-251X130",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WNHT","ANSSEMS","MSX 3000-405X200","20160204","20160204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WDB6","EDUARD","P4","20220419","20220419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WFN5","HULCO","HU","20221205","20221205","N.v.t.",,"open laadvloer"
