"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","27WXKL","RIONED","MULTIJET","20200710","20200710","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","29WKPG","RIONED","FLEXJET+","20131203","20131203","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","30WGP1","RIONED","MULTIJET","20221129","20221129","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","32WJSH","RIONED","FLEXJET+","20121119","20121119","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","32WLDT","RIONED","FLEXJET+","20140617","20140617","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","34WJTF","RIONED","ZUIGAANHANGER","20130109","20130109","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","36WJRL","RIONED","FLEXJET+","20121017","20121017","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","39WKDK","RIONED","MULTIJET","20130502","20130502","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","39WKFR","RIONED","FLEXJET+","20130530","20130530","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","43WLBR","RIONED","FLEXJET+","20140522","20140522","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","44WKBG","RIONED","FLEXJET+","20130410","20130410","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","44WKPK","RIONED","FLEXJET+","20131209","20131209","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WJSV","RIONED","FLEXJET+","20121129","20121129","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WJTL","RIONED","FLEXJET+","20121218","20121218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WNLT","RIONED","MULTIJET","20151117","20151117","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","46WLLX","RIONED","FLEXJET+","20141124","20141124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WLLX","RIONED","FLEXJET+","20141124","20141124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","48WKGD","RIONED","FLEXJET+","20130612","20130612","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","49WLPP","RIONED","FLEXJET+","20150128","20150128","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","52WKKK","RIONED","MULTIJET","20130916","20130916","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","52WLSB","RIONED","MULTIJET","20150304","20150304","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","53WKFF","RIONED","MULTIJET","20130523","20130523","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","54WKFZ","RIONED","FLEXJET+","20130607","20130607","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","55WKLL","RIONED","MULTIJET","20131018","20131018","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","55WLXB","RIONED","MULTIJET","20150414","20150414","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WKGD","RIONED","FLEXJET+","20130607","20130607","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WPDT","RIONED","FLEXJET+","20160601","20160601","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WJVD","RIONED","FLEXJET+","20130125","20130125","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WKXF","RIONED","FLEXJET+","20140415","20140415","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WKZX","RIONED","FLEXJET+","20140516","20140516","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","64WLRT","RIONED","MULTIJET","20150217","20150217","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","66WKPT","RIONED","MULTIJET","20131219","20131219","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","66WZDH","RIONED","FLEXJET+","20210113","20210113","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","67WKKB","RIONED","MULTIJET","20130906","20130906","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","68WKKF","RIONED","MULTIJET","20130904","20130904","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","70WLGX","RIONED","FLEXJET+","20140806","20140806","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","73WLNK","RIONED","MULTIJET","20141208","20141208","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","78WJVL","RIONED","MULTIJET","20130130","20130130","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","81WKPR","RIONED","MULTIJET","20131218","20131218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","82WLDT","RIONED","FLEXJET+","20140623","20140623","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","84WNLG","RIONED","FLEXJET+","20151103","20151103","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WJTJ","RIONED","MULTIJET","20121217","20121217","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WKBD","RIONED","FLEXJET+","20130409","20130409","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WKDV","RIONED","FLEXJET+","20130513","20130513","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WNLG","RIONED","FLEXJET+","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","87WKKR","RIONED","FLEXJET+","20130924","20130924","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","88WKSX","RIONED","FLEXJET+","20140228","20140228","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","90WLDG","RIONED","FLEXJET+","20140604","20140604","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","92WLDT","RIONED","MULTIJET","20140630","20140630","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WJXT","RIONED","FLEXJET+","20130307","20130307","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WKNZ","RIONED","MULTIJET","20131205","20131205","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WLFB","RIONED","FLEXJET+","20140623","20140623","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WNJR","RIONED","MULTIJET","20150928","20150928","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","97WZST","RIONED","FLEXJET+","20210519","20210519","N.v.t.",,"speciale groep"
