"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59YD90","JAGUAR","SERIES THREE E-TYPE V12","19730228","20200417","ROOD",,"cabriolet"
"Personenauto","67YA42","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","20020919","ROOD",,"cabriolet"
"Personenauto","70YA58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19980710","WIT",,"Niet geregistreerd"
"Personenauto","75FSHV","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20000802","ZWART",,"cabriolet"
"Personenauto","75YD42","JAGUAR","SERIES THREE E-TYPE V12","19740228","20201030","GROEN",,"cabriolet"
"Personenauto","77DG18","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740716","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","85YD54","JAGUAR","SERIES THREE E-TYPE V12","19730228","20210721","GRIJS",,"cabriolet"
"Personenauto","91YB78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130329","WIT",,"cabriolet"
"Personenauto","93YB10","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130603","GRIJS",,"cabriolet"
"Personenauto","99YB58","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20000523","WIT",,"cabriolet"
"Personenauto","AL3716","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20030205","GROEN",,"cabriolet"
"Personenauto","AL5404","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19721222","20030826","GROEN",,"cabriolet"
"Personenauto","AL6663","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20040513","GROEN",,"cabriolet"
"Personenauto","AM5755","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720211","20080610","BLAUW",,"cabriolet"
"Personenauto","DE6503","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19900915","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8368","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","DH0299","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19920411","GROEN",,"Niet geregistreerd"
"Personenauto","DH1067","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19920421","GEEL",,"Niet geregistreerd"
"Personenauto","DL1960","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720908","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DR4207","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","FBRD12","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19920424","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ45","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","FFBX40","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FNJL59","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19980619","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSX23","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930608","ZWART",,"Niet geregistreerd"
"Personenauto","HGXS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","19940901","WIT",,"Niet geregistreerd"
"Personenauto","PM1151","JAGUAR","SERIES THREE E-TYPE V12","19720228","20210121","GROEN",,"cabriolet"
"Personenauto","PNSR60","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19960906","ROOD",,"Niet geregistreerd"
"Personenauto","TLHS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19980518","GROEN",,"Niet geregistreerd"
"Personenauto","TP8974","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19560314","19560314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","TY34JV","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890116","ROOD",,"cabriolet"
"Personenauto","ZK57VJ","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19911007","GEEL",,"Niet geregistreerd"
"Personenauto","ZR74GH","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930224","ROOD",,"Niet geregistreerd"
