"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RHVR16","TOYOTA","TOYOTA CARINA E","19970314","19970314","ZWART",,"sedan"
"Personenauto","RHXZ06","TOYOTA","TOYOTA CARINA E","19970325","19970325","ROOD",,"sedan"
"Personenauto","RHXZ11","TOYOTA","TOYOTA CARINA E","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJBF70","TOYOTA","TOYOTA CARINA E","19970320","19970320","WIT",,"sedan"
"Personenauto","RJBG15","TOYOTA","TOYOTA CARINA E","19970321","19970321","ROOD",,"sedan"
"Personenauto","RJGT96","TOYOTA","TOYOTA CARINA E","19970327","19970327","ROOD",,"sedan"
"Personenauto","RJGV05","TOYOTA","TOYOTA CARINA E","19970326","19970326","ROOD",,"sedan"
"Personenauto","RJSX29","TOYOTA","TOYOTA CARINA E","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RJSX34","TOYOTA","TOYOTA CARINA E","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJXN10","TOYOTA","TOYOTA CARINA E","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RJXN14","TOYOTA","TOYOTA CARINA E","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLZN66","TOYOTA","TOYOTA CARINA E","19970421","19970421","GROEN",,"stationwagen"
"Personenauto","RNFD62","TOYOTA","TOYOTA CARINA E","19970417","19970417","GRIJS",,"sedan"
"Personenauto","RPJX27","TOYOTA","TOYOTA CARINA E","19970505","19970505","BLAUW",,"sedan"
"Personenauto","RPZD46","TOYOTA","TOYOTA CARINA E","19970514","19970514","GROEN",,"sedan"
"Personenauto","RRPT35","TOYOTA","TOYOTA CARINA E","19970527","19970527","GROEN",,"stationwagen"
"Personenauto","RSFF81","TOYOTA","TOYOTA CARINA E","19970610","19970610","GROEN",,"hatchback"
"Personenauto","RSLZ50","TOYOTA","TOYOTA CARINA E","19970604","19970604","GRIJS",,"sedan"
"Personenauto","RSXN69","TOYOTA","TOYOTA CARINA E","19970617","19970617","GROEN",,"hatchback"
"Personenauto","RTFR16","TOYOTA","TOYOTA CARINA E","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTFR25","TOYOTA","TOYOTA CARINA E","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RTFR77","TOYOTA","TOYOTA CARINA E","19970612","19970612","ROOD",,"sedan"
"Personenauto","RVFP44","TOYOTA","TOYOTA CARINA E","19970702","19970702","ROOD",,"stationwagen"
"Personenauto","RVHF41","TOYOTA","TOYOTA CARINA E","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RVLG06","TOYOTA","TOYOTA CARINA E","19970701","19970701","GROEN",,"sedan"
"Personenauto","RXDF25","TOYOTA","TOYOTA CARINA E","19970715","19970715","GRIJS",,"hatchback"
"Personenauto","RXDF74","TOYOTA","TOYOTA CARINA E","19970718","19970718","GRIJS",,"sedan"
"Personenauto","RXHB44","TOYOTA","TOYOTA CARINA E","19970903","19970903","ROOD",,"sedan"
"Personenauto","RXPX37","TOYOTA","TOYOTA CARINA E","19970723","19970723","GROEN",,"sedan"
"Personenauto","RXVV30","TOYOTA","TOYOTA CARINA E","19970725","19970725","GRIJS",,"hatchback"
"Personenauto","RZDH24","TOYOTA","TOYOTA CARINA E","19970801","19970801","GRIJS",,"stationwagen"
"Personenauto","RZJV27","TOYOTA","TOYOTA CARINA E","19970730","19970730","GRIJS",,"sedan"
"Personenauto","RZNF13","TOYOTA","TOYOTA CARINA E","19970801","19970801","ZWART",,"sedan"
"Personenauto","RZNF98","TOYOTA","TOYOTA CARINA E","19970731","19970731","GRIJS",,"stationwagen"
"Personenauto","RZRG45","TOYOTA","TOYOTA CARINA E","19970815","19970815","GROEN",,"stationwagen"
"Personenauto","RZSJ09","TOYOTA","TOYOTA CARINA E","19970808","19970808","GRIJS",,"stationwagen"
"Personenauto","SBGX81","TOYOTA","TOYOTA CARINA E","19970816","19970816","GROEN",,"stationwagen"
"Personenauto","SBJP40","TOYOTA","TOYOTA CARINA E","19970820","19970820","ROOD",,"sedan"
"Personenauto","SBNX98","TOYOTA","TOYOTA CARINA E","19970822","19970822","GROEN",,"stationwagen"
"Personenauto","SBVG62","TOYOTA","TOYOTA CARINA E","19970905","19970905","GRIJS",,"sedan"
"Personenauto","SBXR84","TOYOTA","TOYOTA CARINA E","19970830","19970830","ZWART",,"hatchback"
"Personenauto","SFHR06","TOYOTA","TOYOTA CARINA E","19970905","19970905","ZWART",,"sedan"
"Personenauto","SFHR68","TOYOTA","TOYOTA CARINA E","19970924","19970924","GROEN",,"stationwagen"
"Personenauto","SFJR03","TOYOTA","TOYOTA CARINA E","19970911","19970911","GRIJS",,"stationwagen"
"Personenauto","SFJR28","TOYOTA","TOYOTA CARINA E","19970929","19970929","GROEN",,"stationwagen"
"Personenauto","SFRV17","TOYOTA","TOYOTA CARINA E","19970912","19970912","GROEN",,"sedan"
"Personenauto","SGGX50","TOYOTA","TOYOTA CARINA E","19970925","19970925","GROEN",,"sedan"
"Personenauto","SGPH97","TOYOTA","TOYOTA CARINA E","19970925","19970925","ROOD",,"sedan"
"Personenauto","SGVV63","TOYOTA","TOYOTA CARINA E","19971003","19971003","GRIJS",,"stationwagen"
"Personenauto","SHDN94","TOYOTA","TOYOTA CARINA E","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SHFZ30","TOYOTA","TOYOTA CARINA E","19971006","19971006","GROEN",,"sedan"
"Personenauto","SHHD33","TOYOTA","TOYOTA CARINA E","19971011","19971011","GROEN",,"stationwagen"
"Personenauto","SHHD45","TOYOTA","TOYOTA CARINA E","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SHJB25","TOYOTA","TOYOTA CARINA E","19971009","19971009","GRIJS",,"sedan"
"Personenauto","SHLN83","TOYOTA","TOYOTA CARINA E","19971014","19971014","GROEN",,"sedan"
"Personenauto","SHLN84","TOYOTA","TOYOTA CARINA E","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SHRT82","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"sedan"
"Personenauto","SHZT08","TOYOTA","TOYOTA CARINA E","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SJBX81","TOYOTA","TOYOTA CARINA E","19971027","19971027","ZWART",,"sedan"
"Personenauto","SJLB30","TOYOTA","TOYOTA CARINA E","19971029","19971029","GRIJS",,"sedan"
"Personenauto","SJND76","TOYOTA","TOYOTA CARINA E","19971028","19971028","GROEN",,"sedan"
"Personenauto","SJRD62","TOYOTA","TOYOTA CARINA E","19971031","19971031","ROOD",,"sedan"
"Personenauto","SJST01","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"stationwagen"
"Personenauto","SJST26","TOYOTA","TOYOTA CARINA E","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SJVG55","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"stationwagen"
"Personenauto","SLFL50","TOYOTA","TOYOTA CARINA E","19971114","19971114","ROOD",,"hatchback"
"Personenauto","SLGZ28","TOYOTA","TOYOTA CARINA E","19971107","19971107","ZWART",,"sedan"
"Personenauto","SLJG52","TOYOTA","TOYOTA CARINA E","19971117","19971117","ZWART",,"sedan"
"Personenauto","SLNH54","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"sedan"
"Personenauto","SNXG22","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG27","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG97","TOYOTA","TOYOTA CARINA E","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SNXH06","TOYOTA","TOYOTA CARINA E","19980109","19980109","GROEN",,"sedan"
"Personenauto","SPBJ24","TOYOTA","TOYOTA CARINA E","19980105","19980105","GRIJS",,"sedan"
"Personenauto","SPFH32","TOYOTA","TOYOTA CARINA E","19980204","19980204","ROOD",,"sedan"
"Personenauto","SPFH69","TOYOTA","TOYOTA CARINA E","19980320","19980320","GRIJS",,"sedan"
"Personenauto","SPFJ07","TOYOTA","TOYOTA CARINA E","19980203","19980203","GRIJS",,"sedan"
"Personenauto","SPJL80","TOYOTA","TOYOTA CARINA E","19980106","19980106","ROOD",,"hatchback"
"Personenauto","SPJN64","TOYOTA","TOYOTA CARINA E","19980102","19980102","ROOD",,"sedan"
"Personenauto","SPPN71","TOYOTA","TOYOTA CARINA E","19980102","19980102","GRIJS",,"stationwagen"
"Personenauto","SPPP90","TOYOTA","TOYOTA CARINA E","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SRGN31","TOYOTA","TOYOTA CARINA E","19980128","19980128","GRIJS",,"hatchback"
"Personenauto","SRRB70","TOYOTA","TOYOTA CARINA E","19980109","19980109","ZWART",,"sedan"
"Personenauto","SRXF73","TOYOTA","TOYOTA CARINA E","19980116","19980116","ZWART",,"sedan"
"Personenauto","STBB06","TOYOTA","TOYOTA CARINA E","19980115","19980115","ROOD",,"sedan"
"Personenauto","STBB10","TOYOTA","TOYOTA CARINA E","19980115","19980115","ZWART",,"sedan"
"Personenauto","STLB17","TOYOTA","TOYOTA CARINA E","19980116","19980116","GROEN",,"sedan"
"Personenauto","STSH40","TOYOTA","TOYOTA CARINA E","19980127","19980127","ROOD",,"hatchback"
"Personenauto","STXG41","TOYOTA","TOYOTA CARINA E","19980226","19980226","ROOD",,"stationwagen"
"Personenauto","SVZP16","TOYOTA","TOYOTA CARINA E","19980206","19980206","GROEN",,"sedan"
"Personenauto","SXDJ69","TOYOTA","TOYOTA CARINA E","19980206","19980206","GRIJS",,"hatchback"
"Personenauto","SXDJ70","TOYOTA","TOYOTA CARINA E","19980218","19980218","ROOD",,"stationwagen"
"Personenauto","SZNG95","TOYOTA","TOYOTA CARINA E","19980227","19980227","ROOD",,"stationwagen"
"Personenauto","SZXL05","TOYOTA","TOYOTA CARINA E","19980309","19980309","GROEN",,"sedan"
"Personenauto","SZXL17","TOYOTA","TOYOTA CARINA E","19980312","19980312","ROOD",,"sedan"
"Personenauto","TBDD14","TOYOTA","TOYOTA CARINA E","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBHJ11","TOYOTA","TOYOTA CARINA E","19980311","19980311","GROEN",,"stationwagen"
"Personenauto","TBZH74","TOYOTA","TOYOTA CARINA E","19980317","19980317","GRIJS",,"hatchback"
"Personenauto","TDDN73","TOYOTA","TOYOTA CARINA E","19970724","19980324","GRIJS",,"sedan"
"Personenauto","TDJN02","TOYOTA","TOYOTA CARINA E","19980327","19980327","GRIJS",,"sedan"
"Personenauto","TDRD73","TOYOTA","TOYOTA CARINA E","19980324","19980324","GROEN",,"stationwagen"
"Personenauto","TDRD77","TOYOTA","TOYOTA CARINA E","19980326","19980326","ZWART",,"hatchback"
"Personenauto","TF206D","TOYOTA","TOYOTA CARINA E","19961105","20180710","GRIJS",,"hatchback"
"Personenauto","TFDD05","TOYOTA","TOYOTA CARINA E","19980331","19980331","GROEN",,"sedan"
"Personenauto","TGBD97","TOYOTA","TOYOTA CARINA E","19980410","19980410","ROOD",,"hatchback"
"Personenauto","TGFB85","TOYOTA","TOYOTA CARINA E","19980410","19980410","GROEN",,"sedan"
"Personenauto","TGFB87","TOYOTA","TOYOTA CARINA E","19980410","19980410","ZWART",,"hatchback"
"Personenauto","TGHJ42","TOYOTA","TOYOTA CARINA E","19980416","19980416","ZWART",,"hatchback"
"Personenauto","TJRV19","TOYOTA","TOYOTA CARINA E","19980515","19980515","GROEN",,"sedan"
"Personenauto","TLBR82","TOYOTA","TOYOTA CARINA E","19980515","19980515","GRIJS",,"stationwagen"
"Personenauto","TLRF80","TOYOTA","TOYOTA CARINA E","19980525","19980525","GRIJS",,"sedan"
"Personenauto","TLSH87","TOYOTA","TOYOTA CARINA E","19980527","19980527","GRIJS",,"stationwagen"
"Personenauto","TPHH28","TOYOTA","TOYOTA CARINA E","19980626","19980626","ROOD",,"sedan"
"Personenauto","TPHH30","TOYOTA","TOYOTA CARINA E","19980617","19980617","ROOD",,"stationwagen"
"Personenauto","TSSX34","TOYOTA","TOYOTA CARINA E","19980714","19980714","GROEN",,"stationwagen"
"Personenauto","XBHG43","TOYOTA","TOYOTA CARINA E","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XXVN87","TOYOTA","TOYOTA CARINA E","19990312","19990312","ZWART",,"hatchback"
