"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40NNLV","MERCEDES-BENZ","CLK 240","20040105","20040105","ZWART",,"coupe"
"Personenauto","40XSZ5","MERCEDES-BENZ","CLK 240","20020920","20120807","BLAUW",,"coupe"
"Personenauto","41LGTN","MERCEDES-BENZ","CLK 240","20030110","20030110","GRIJS",,"coupe"
"Personenauto","41NNLV","MERCEDES-BENZ","CLK 240","20040108","20040108","GRIJS",,"coupe"
"Personenauto","42LGTN","MERCEDES-BENZ","CLK 240","20030102","20030102","BLAUW",,"coupe"
"Personenauto","42LPFJ","MERCEDES-BENZ","CLK 240","20030325","20030325","ZWART",,"coupe"
"Personenauto","42NDZN","MERCEDES-BENZ","CLK 240","20030812","20030812","BLAUW",,"coupe"
"Personenauto","42PGXZ","MERCEDES-BENZ","CLK 240","20040621","20040621","BLAUW",,"coupe"
"Personenauto","42RJBZ","MERCEDES-BENZ","CLK 240","20040402","20060403","GRIJS",,"coupe"
"Personenauto","42XLPN","MERCEDES-BENZ","CLK 240","20030418","20070712","BLAUW",,"coupe"
"Personenauto","43JKLR","MERCEDES-BENZ","CLK 240","20020513","20020513","BLAUW",,"coupe"
"Personenauto","43JTJD","MERCEDES-BENZ","CLK 240","20020815","20020815","ZWART",,"coupe"
"Personenauto","43RBNX","MERCEDES-BENZ","CLK 240","20050127","20050127","ZWART","64014","coupe"
"Personenauto","44NLS7","MERCEDES-BENZ","CLK 240","20020709","20101013","GRIJS",,"coupe"
"Personenauto","44RFFS","MERCEDES-BENZ","CLK 240","20020731","20050311","GRIJS",,"coupe"
"Personenauto","45GNK7","MERCEDES-BENZ","CLK 240","20020902","20080731","GRIJS",,"coupe"
"Personenauto","45LZXD","MERCEDES-BENZ","CLK 240","20030709","20030709","BLAUW",,"coupe"
"Personenauto","45NLGN","MERCEDES-BENZ","CLK 240","20031118","20031118","BLAUW",,"coupe"
"Personenauto","45NLLX","MERCEDES-BENZ","CLK 240","20031121","20031121","GRIJS",,"coupe"
"Personenauto","45PSTN","MERCEDES-BENZ","CLK 240","20041112","20041112","BLAUW",,"coupe"
"Personenauto","46PNXH","MERCEDES-BENZ","CLK 240","20040923","20040923","GRIJS",,"coupe"
"Personenauto","46PVBH","MERCEDES-BENZ","CLK 240","20041204","20041204","GRIJS",,"coupe"
"Personenauto","46RJBL","MERCEDES-BENZ","CLK 240","20050412","20050412","BLAUW","70873","coupe"
"Personenauto","46ZKVD","MERCEDES-BENZ","CLK 240","20020712","20080307","ZWART",,"coupe"
"Personenauto","47JNZK","MERCEDES-BENZ","CLK 240","20020621","20020621","BLAUW",,"coupe"
"Personenauto","47LDZG","MERCEDES-BENZ","CLK 240","20021126","20021126","GRIJS",,"coupe"
"Personenauto","47PSKK","MERCEDES-BENZ","CLK 240","20041102","20041102","GRIJS",,"coupe"
"Personenauto","48JNZK","MERCEDES-BENZ","CLK 240","20020621","20020621","BLAUW",,"coupe"
"Personenauto","48LKLD","MERCEDES-BENZ","CLK 240","20030502","20030502","GRIJS",,"coupe"
"Personenauto","48LRGL","MERCEDES-BENZ","CLK 240","20030407","20030407","BLAUW",,"coupe"
"Personenauto","49JNZK","MERCEDES-BENZ","CLK 240","20020619","20020619","GRIJS",,"coupe"
"Personenauto","49LKLD","MERCEDES-BENZ","CLK 240","20030221","20030221","BLAUW",,"coupe"
"Personenauto","49NDH4","MERCEDES-BENZ","CLK 240","20021119","20100812","BLAUW",,"coupe"
"Personenauto","49TFZR","MERCEDES-BENZ","CLK 240","20060811","20060811","GRIJS","66699","coupe"
"Personenauto","49XZGT","MERCEDES-BENZ","CLK 240","20020124","20071107","BLAUW",,"coupe"
"Personenauto","4KPB79","MERCEDES-BENZ","CLK 240","20030723","20130613","BLAUW",,"coupe"
"Personenauto","4SRG23","MERCEDES-BENZ","CLK 240","20030923","20131121","BLAUW",,"coupe"
"Personenauto","4TGJ65","MERCEDES-BENZ","CLK 240","20040323","20140122","WIT","60749","coupe"
"Personenauto","4ZSN94","MERCEDES-BENZ","CLK 240","20020603","20150312","BLAUW",,"coupe"
"Personenauto","50PDRL","MERCEDES-BENZ","CLK 240","20020905","20041009","ZWART",,"coupe"
"Personenauto","50ZRLJ","MERCEDES-BENZ","CLK 240","20020610","20080429","BLAUW",,"coupe"
"Personenauto","52LDPZ","MERCEDES-BENZ","CLK 240","20021114","20021114","ZWART",,"coupe"
"Personenauto","52NNZZ","MERCEDES-BENZ","CLK 240","20040107","20040107","CREME",,"coupe"
"Personenauto","52ZHVB","MERCEDES-BENZ","CLK 240","20020527","20080207","BLAUW",,"coupe"
"Personenauto","53JPGP","MERCEDES-BENZ","CLK 240","20020628","20020628","BLAUW",,"coupe"
"Personenauto","53JXRG","MERCEDES-BENZ","CLK 240","20021004","20021004","BLAUW",,"coupe"
"Personenauto","53LDPZ","MERCEDES-BENZ","CLK 240","20021118","20021118","BLAUW",,"coupe"
"Personenauto","53LJGS","MERCEDES-BENZ","CLK 240","20030217","20030217","GRIJS",,"coupe"
"Personenauto","53LSNR","MERCEDES-BENZ","CLK 240","20030428","20030428","ZWART",,"coupe"
"Personenauto","54LJGS","MERCEDES-BENZ","CLK 240","20030121","20030121","ZWART",,"coupe"
"Personenauto","54LNTR","MERCEDES-BENZ","CLK 240","20030318","20030318","GRIJS",,"coupe"
"Personenauto","54NJRN","MERCEDES-BENZ","CLK 240","20031017","20031017","ZWART",,"coupe"
"Personenauto","55JSVS","MERCEDES-BENZ","CLK 240","20020806","20020806","GRIJS",,"coupe"
"Personenauto","55LKVX","MERCEDES-BENZ","CLK 240","20030217","20030217","BLAUW",,"coupe"
"Personenauto","55ZKZ6","MERCEDES-BENZ","CLK 240","20020605","20121217","BLAUW",,"coupe"
"Personenauto","56LJSK","MERCEDES-BENZ","CLK 240","20020730","20030121","BLAUW",,"coupe"
"Personenauto","56RLBR","MERCEDES-BENZ","CLK 240","20030506","20050518","GRIJS",,"coupe"
"Personenauto","57JXJG","MERCEDES-BENZ","CLK 240","20020930","20020930","ZWART",,"coupe"
"Personenauto","57JZDB","MERCEDES-BENZ","CLK 240","20030513","20030513","ZWART",,"coupe"
"Personenauto","57LKZF","MERCEDES-BENZ","CLK 240","20030218","20030218","BLAUW",,"coupe"
"Personenauto","58JLBD","MERCEDES-BENZ","CLK 240","20020522","20020522","BLAUW",,"coupe"
"Personenauto","58JXJG","MERCEDES-BENZ","CLK 240","20020926","20020926","GRIJS",,"coupe"
"Personenauto","58LKZF","MERCEDES-BENZ","CLK 240","20030213","20030213","BLAUW",,"coupe"
"Personenauto","59JLBD","MERCEDES-BENZ","CLK 240","20020522","20020522","BLAUW",,"coupe"
"Personenauto","59JNLP","MERCEDES-BENZ","CLK 240","20020613","20020613","BLAUW",,"coupe"
"Personenauto","59JXJG","MERCEDES-BENZ","CLK 240","20020920","20020920","ZWART",,"coupe"
"Personenauto","59LZKG","MERCEDES-BENZ","CLK 240","20030630","20030630","ZWART",,"coupe"
"Personenauto","59NJXH","MERCEDES-BENZ","CLK 240","20020930","20031017","GRIJS",,"coupe"
"Personenauto","5KXS53","MERCEDES-BENZ","CLK 240","20030903","20130810","BLAUW",,"coupe"
"Personenauto","5SJF60","MERCEDES-BENZ","CLK 240","20020626","20131003","BEIGE",,"coupe"
"Personenauto","5TNP31","MERCEDES-BENZ","CLK 240","20020719","20140326","GRIJS",,"coupe"
"Personenauto","5ZRZ56","MERCEDES-BENZ","CLK 240","20030918","20150305","BLAUW",,"coupe"
"Personenauto","60JLBD","MERCEDES-BENZ","CLK 240","20020517","20020517","GRIJS",,"coupe"
"Personenauto","60LKTN","MERCEDES-BENZ","CLK 240","20020528","20030206","GRIJS",,"coupe"
"Personenauto","60TSRZ","MERCEDES-BENZ","CLK 240","20021016","20070105","ZWART",,"coupe"
"Personenauto","61LHVV","MERCEDES-BENZ","CLK 240","20030108","20030108","BLAUW",,"coupe"
"Personenauto","61PDLR","MERCEDES-BENZ","CLK 240","20040507","20040507","BLAUW",,"coupe"
"Personenauto","62JTRF","MERCEDES-BENZ","CLK 240","20020826","20020826","ZWART",,"coupe"
"Personenauto","62LHVV","MERCEDES-BENZ","CLK 240","20030109","20030109","ZWART",,"coupe"
"Personenauto","63GBB2","MERCEDES-BENZ","CLK 240","20020514","20080519","BLAUW",,"coupe"
"Personenauto","63KVH8","MERCEDES-BENZ","CLK 240","20020807","20100212","GRIJS",,"coupe"
"Personenauto","63LRXD","MERCEDES-BENZ","CLK 240","20030417","20030417","BLAUW",,"coupe"
"Personenauto","63NRLL","MERCEDES-BENZ","CLK 240","20040114","20040114","GRIJS",,"coupe"
"Personenauto","64JRTF","MERCEDES-BENZ","CLK 240","20020717","20020717","ZWART",,"coupe"
"Personenauto","64JVKR","MERCEDES-BENZ","CLK 240","20020906","20020906","GRIJS",,"coupe"
"Personenauto","64PXRL","MERCEDES-BENZ","CLK 240","20050121","20050121","ZWART","64630","coupe"
"Personenauto","65JFV2","MERCEDES-BENZ","CLK 240","20041221","20090505","ZWART",,"coupe"
"Personenauto","65JNJZ","MERCEDES-BENZ","CLK 240","20020611","20020611","GRIJS",,"coupe"
"Personenauto","65LNZH","MERCEDES-BENZ","CLK 240","20030325","20030325","GRIJS",,"coupe"
"Personenauto","66JNJZ","MERCEDES-BENZ","CLK 240","20020611","20020611","ZWART",,"coupe"
"Personenauto","66LNZH","MERCEDES-BENZ","CLK 240","20030325","20030325","ZWART",,"coupe"
"Personenauto","66LRRB","MERCEDES-BENZ","CLK 240","20030418","20030418","GRIJS",,"coupe"
"Personenauto","66NNVJ","MERCEDES-BENZ","CLK 240","20040102","20040102","BLAUW",,"coupe"
"Personenauto","66NTRX","MERCEDES-BENZ","CLK 240","20040220","20040220","GRIJS",,"coupe"
"Personenauto","67LBDZ","MERCEDES-BENZ","CLK 240","20021018","20021018","ZWART",,"coupe"
"Personenauto","67LHRF","MERCEDES-BENZ","CLK 240","20030122","20030122","GRIJS",,"coupe"
"Personenauto","67LKHL","MERCEDES-BENZ","CLK 240","20030312","20030312","BLAUW",,"coupe"
"Personenauto","67NRTN","MERCEDES-BENZ","CLK 240","20040120","20040120","ZWART",,"coupe"
"Personenauto","67PDTR","MERCEDES-BENZ","CLK 240","20040514","20040514","GRIJS",,"coupe"
"Personenauto","68PDTR","MERCEDES-BENZ","CLK 240","20040518","20040518","BLAUW",,"coupe"
"Personenauto","69PJLJ","MERCEDES-BENZ","CLK 240","20040716","20040716","BLAUW",,"coupe"
"Personenauto","6KHD26","MERCEDES-BENZ","CLK 240","20041011","20130418","GRIJS","59934","coupe"
"Personenauto","6KNX76","MERCEDES-BENZ","CLK 240","20040311","20140131","GRIJS","68543","coupe"
"Personenauto","6TGP48","MERCEDES-BENZ","CLK 240","20020611","20140606","ZWART",,"coupe"
"Personenauto","70NRRF","MERCEDES-BENZ","CLK 240","20040120","20040120","GRIJS",,"coupe"
"Personenauto","70PJLJ","MERCEDES-BENZ","CLK 240","20040712","20040712","GRIJS",,"coupe"
"Personenauto","72LBV6","MERCEDES-BENZ","CLK 240","20020625","20100318","GRIJS",,"coupe"
"Personenauto","74HRK6","MERCEDES-BENZ","CLK 240","20050310","20090130","GRIJS",,"coupe"
"Personenauto","74JKXV","MERCEDES-BENZ","CLK 240","20020517","20020517","BLAUW",,"coupe"
"Personenauto","74JLJR","MERCEDES-BENZ","CLK 240","20020525","20020525","GRIJS",,"coupe"
"Personenauto","74JNBJ","MERCEDES-BENZ","CLK 240","20020606","20020606","BLAUW",,"coupe"
"Personenauto","74NGVN","MERCEDES-BENZ","CLK 240","20020527","20030912","GRIJS",,"coupe"
"Personenauto","75NDGH","MERCEDES-BENZ","CLK 240","20020506","20030801","GRIJS",,"coupe"
"Personenauto","76JNR8","MERCEDES-BENZ","CLK 240","20020813","20090707","BLAUW",,"coupe"
"Personenauto","77NKBB","MERCEDES-BENZ","CLK 240","20031107","20031107","BLAUW",,"coupe"
"Personenauto","77PJNL","MERCEDES-BENZ","CLK 240","20040714","20040714","BLAUW",,"coupe"
"Personenauto","78JZKD","MERCEDES-BENZ","CLK 240","20021008","20021008","GRIJS",,"coupe"
"Personenauto","78PZVJ","MERCEDES-BENZ","CLK 240","20050104","20050104","GRIJS","63935","coupe"
"Personenauto","79LPXB","MERCEDES-BENZ","CLK 240","20030331","20030331","ZWART",,"coupe"
"Personenauto","79RFNH","MERCEDES-BENZ","CLK 240","20020709","20050228","ZWART",,"coupe"
"Personenauto","80NBB1","MERCEDES-BENZ","CLK 240","20020910","20100726","GRIJS",,"coupe"
"Personenauto","80NVPJ","MERCEDES-BENZ","CLK 240","20040309","20040309","ZWART",,"coupe"
"Personenauto","81JRLB","MERCEDES-BENZ","CLK 240","20020715","20020715","BLAUW",,"coupe"
"Personenauto","81KFZ6","MERCEDES-BENZ","CLK 240","20020708","20091106","GRIJS",,"coupe"
"Personenauto","81SZRF","MERCEDES-BENZ","CLK 240","20020920","20060616","GRIJS",,"coupe"
"Personenauto","82PBBN","MERCEDES-BENZ","CLK 240","20040410","20040410","GRIJS",,"coupe"
"Personenauto","82PNNL","MERCEDES-BENZ","CLK 240","20040915","20040915","GRIJS",,"coupe"
"Personenauto","82SXHD","MERCEDES-BENZ","CLK 240","20030515","20060524","GRIJS",,"coupe"
"Personenauto","83JNFG","MERCEDES-BENZ","CLK 240","20020610","20020610","BLAUW",,"coupe"
"Personenauto","83NTPN","MERCEDES-BENZ","CLK 240","20040220","20040220","GRIJS",,"coupe"
"Personenauto","83NXRP","MERCEDES-BENZ","CLK 240","20040330","20040330","ZWART",,"coupe"
"Personenauto","83PPJB","MERCEDES-BENZ","CLK 240","20041007","20041007","GRIJS",,"coupe"
"Personenauto","83RVNL","MERCEDES-BENZ","CLK 240","20040316","20050915","GRIJS",,"coupe"
"Personenauto","84JSSZ","MERCEDES-BENZ","CLK 240","20020806","20020806","BLAUW",,"coupe"
"Personenauto","84LHBK","MERCEDES-BENZ","CLK 240","20030103","20030103","ZWART",,"coupe"
"Personenauto","84XTF4","MERCEDES-BENZ","CLK 240","20030522","20120726","GEEL",,"coupe"
"Personenauto","85LHHK","MERCEDES-BENZ","CLK 240","20030121","20030121","BLAUW",,"coupe"
"Personenauto","85NBDD","MERCEDES-BENZ","CLK 240","20030709","20030709","BLAUW",,"coupe"
"Personenauto","85RGP8","MERCEDES-BENZ","CLK 240","20020516","20110513","GRIJS",,"coupe"
"Personenauto","85ZDF7","MERCEDES-BENZ","CLK 240","20050215","20121001","ZWART",,"coupe"
"Personenauto","86JLB9","MERCEDES-BENZ","CLK 240","20020827","20090622","GRIJS",,"coupe"
"Personenauto","86LJRR","MERCEDES-BENZ","CLK 240","20030124","20030124","BLAUW",,"coupe"
"Personenauto","86LLHJ","MERCEDES-BENZ","CLK 240","20020809","20030227","GRIJS",,"coupe"
"Personenauto","86LVFR","MERCEDES-BENZ","CLK 240","20030527","20030527","ZWART",,"coupe"
"Personenauto","87JLDF","MERCEDES-BENZ","CLK 240","20020523","20020523","BLAUW",,"coupe"
"Personenauto","87LBGD","MERCEDES-BENZ","CLK 240","20021030","20021030","GRIJS",,"coupe"
"Personenauto","87LSKZ","MERCEDES-BENZ","CLK 240","20030501","20030501","BLAUW",,"coupe"
"Personenauto","87LTKZ","MERCEDES-BENZ","CLK 240","20030519","20030519","ZWART",,"coupe"
"Personenauto","87NGLL","MERCEDES-BENZ","CLK 240","20030910","20030910","GRIJS",,"coupe"
"Personenauto","87NLHJ","MERCEDES-BENZ","CLK 240","20031118","20031118","ZWART",,"coupe"
"Personenauto","87RLRK","MERCEDES-BENZ","CLK 240","20050528","20050528","GRIJS","64399","coupe"
"Personenauto","88JLDF","MERCEDES-BENZ","CLK 240","20020522","20020522","BLAUW",,"coupe"
"Personenauto","88LSKZ","MERCEDES-BENZ","CLK 240","20030428","20030428","ZWART",,"coupe"
"Personenauto","88PKPG","MERCEDES-BENZ","CLK 240","20040802","20040802","GRIJS",,"coupe"
"Personenauto","89LPGS","MERCEDES-BENZ","CLK 240","20030327","20030327","BLAUW",,"coupe"
"Personenauto","89LRNT","MERCEDES-BENZ","CLK 240","20030415","20030415","GRIJS",,"coupe"
"Personenauto","89NNRZ","MERCEDES-BENZ","CLK 240","20040107","20040107","BLAUW",,"coupe"
