"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1652VH","FORD","GRANADA 2600 GXL SEDAN   COUPE AUTOMATIC","19721003","19721003","GRIJS",,"Niet geregistreerd"
"Personenauto","1692UV","FORD","TAUNUS 1600 L COUPE","19720811","19720811","GEEL",,"Niet geregistreerd"
"Personenauto","16RA63","FORD","GRANADA 2300 GL COUPE","19770324","19770324","BRUIN",,"Niet geregistreerd"
"Personenauto","16RH28","FORD","GRANADA 2000 L COUPE","19770426","19770426","BEIGE",,"Niet geregistreerd"
"Personenauto","1719HR","FORD","15 M RS COUPE","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","17DT36","FORD","TAUNUS 1600 XL COUPE","19740926","19740926","ROOD",,"Niet geregistreerd"
"Personenauto","17YB14","FORD","GRANADA 2000 L COUPE","19760907","20050816","GROEN",,"sedan"
"Personenauto","1812UG","FORD","TAUNUS 1600 XL COUPE","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","1824XG","FORD","TAUNUS 1300 L COUPE","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","1827BL","FORD","MUSTANG COUPE","19650630","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","1831SE","FORD","TAUNUS 2000 COUPE","19710614","19710614","GRIJS",,"Niet geregistreerd"
"Personenauto","18FE70","FORD","TAUNUS 2000 GXL COUPE","19750228","19750228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19HHP6","FORD","MUSTANG GT COUPE","20070228","20081124","ZWART",,"coupe"
"Personenauto","20GT49","FORD","TAUNUS 1600 L COUPE","19750903","19750903","GROEN",,"Niet geregistreerd"
"Personenauto","20ZJ45","FORD","TAUNUS 2000 GXL COUPE","19711025","19711025","GROEN",,"Niet geregistreerd"
"Personenauto","2126HE","FORD","15 M R.S.COUPE","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","2191SL","FORD","TAUNUS 2000GXL COUPE","19710830","19710830","GROEN",,"coupe"
"Personenauto","21RXP1","FORD","MUSTANG COUPE","20090701","20110817","WIT",,"coupe"
"Personenauto","21TFZZ","FORD","MUSTANG 3.8L COUPE","20040701","20081104","BLAUW",,"coupe"
"Personenauto","21YB79","FORD","TAUNUS 1600 GXL COUPE","19730626","20000801","BRUIN",,"coupe"
"Personenauto","2217TX","FORD","TAUNUS 2000 COUPE","19720421","19720421","BLAUW",,"Niet geregistreerd"
"Personenauto","2252JT","FORD","15 MR.S COUPE","19690924","19690924","GRIJS",,"sedan"
"Personenauto","22GS52","FORD","TAUNUS 2000 GXL COUPE","19760113","19760113","GROEN",,"Niet geregistreerd"
"Personenauto","23AL40","FORD","GRANADA 2300 SEDAN/COUPE","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","23EH64","FORD","GRANADA 3000 GHIA COUPE AUTOMATIC","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","23FN88","FORD","TAUNUS 2300 GXL COUPE","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","23YA28","FORD","TAUNUS 1600 GXL COUPE","19750327","20010518","WIT",,"coupe"
"Personenauto","23YA89","FORD","TAUNUS COUPE L 2000 GBCK CABRIOLET","19730821","20010523","GROEN",,"cabriolet"
"Personenauto","24AL14","FORD","TAUNUS 1600 XL COUPE","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","24FR74","FORD","TAUNUS 2000 GXL COUPE","19750730","19750730","ORANJE",,"Niet geregistreerd"
"Personenauto","2542SV","FORD","TAUNUS 2000 COUPE","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","25ET94","FORD","TAUNUS 1600 L COUPE","19750228","19750228","GEEL",,"Niet geregistreerd"
"Personenauto","2624XR","FORD","CONSUL 2300 SEDAN/COUPE","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","2652RK","FORD","TAUNUS 2000 COUPE","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","2687RK","FORD","TAUNUS 1600 XL COUPE","19710421","19710421","ROOD",,"Niet geregistreerd"
"Personenauto","2695HT","FORD","15M XL COUPE","19690402","19690402","WIT",,"coupe"
"Personenauto","26AV14","FORD","TAUNUS 2300 XL COUPE","19731109","19731109","GROEN",,"Niet geregistreerd"
"Personenauto","2701UR","FORD","CONSUL SEDAN/COUPE","19720629","19720629","PAARS",,"coupe"
"Personenauto","2739XT","FORD","GRANADA 3000 GXL SEDAN/COUPE","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","2771SJ","FORD","TAUNUS 1600 L COUPE","19710630","19710630","BRUIN",,"Niet geregistreerd"
"Personenauto","27AU38","FORD","TAUNUS 1600 XL COUPE","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","27GH48","FORD","TAUNUS 1600 L COUPE","19750814","19750814","ORANJE",,"Niet geregistreerd"
"Personenauto","2800XF","FORD","TAUNUS 1600 L COUPE","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","2835ZN","FORD","TAUNUS 2000 COUPE","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","2862PH","FORD","15 M R.S.COUPE","19701020","19701020","GROEN",,"Niet geregistreerd"
"Personenauto","28AF85","FORD","TAUNUS 1600 L COUPE","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","28DM11","FORD","CONSUL COUPE","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","28GL03","FORD","GRANADA 3000 GL COUPE","19750721","19750721","GROEN",,"Niet geregistreerd"
"Personenauto","2945TE","FORD","TAUNUS 2000 COUPE","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","30FG78","FORD","TAUNUS L COUPE","19750414","19750414","BLAUW",,"coupe"
"Personenauto","30FM41","FORD","GRANADA 3000 GHIA COUPE  AUTOMATIC","19750403","19750403","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","30XRK8","FORD","MUSTANG COUPE","20050701","20120709","GRIJS",,"coupe"
"Personenauto","30YA14","FORD","GRANADA L COUPE","19750520","19980306","BRUIN",,"Niet geregistreerd"
"Personenauto","3192ZU","FORD","15M XL COUPE","19700710","19700710","BLAUW",,"coupe"
"Personenauto","3269TV","FORD","TAUNUS 2000 COUPE","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","32AT22","FORD","TAUNUS 2000 COUPE","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","32GD06","FORD","TAUNUS 1600 L COUPE","19750702","19750702","WIT",,"Niet geregistreerd"
"Personenauto","3337GK","FORD","12 M COUPE 1300","19681111","19681111","WIT",,"Niet geregistreerd"
"Personenauto","3338MX","FORD","15M XL COUPE","19700526","19700526","GROEN",,"Niet geregistreerd"
"Personenauto","33GE92","FORD","GRANADA 2300 L COUPE","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","3411UD","FORD","GRANADA 2600 GXL SEDAN   COUPE AUTOMATIC","19720424","19720424","GROEN",,"Niet geregistreerd"
"Personenauto","34DG94","FORD","TAUNUS 2000 COUPE","19740703","19740703","BRUIN",,"Niet geregistreerd"
"Personenauto","3504XH","FORD","TAUNUS 1600 XL COUPE","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","3513GM","FORD","12 M COUPE 1300","19681009","19681009","ROOD",,"Niet geregistreerd"
"Personenauto","3514TE","FORD","TAUNUS 1600 XL COUPE","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","3610XA","FORD","TAUNUS 2000 COUPE","19730213","19730213","ROOD",,"Niet geregistreerd"
"Personenauto","3619XE","FORD","TAUNUS 1600 XL COUPE","19730323","19730323","BRUIN",,"Niet geregistreerd"
"Personenauto","36GX40","FORD","TAUNUS 1600 XL COUPE","19750926","19750926","BLAUW",,"Niet geregistreerd"
"Personenauto","36TSL3","FORD","MUSTANG GT COUPE","20060102","20120402","ZWART",,"coupe"
"Personenauto","3825ZH","FORD","TAUNUS 1600 XL COUPE","19730716","19730716","BLAUW",,"Niet geregistreerd"
"Personenauto","38AR14","FORD","TAUNUS 1600 XL COUPE","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","38BF53","FORD","TAUNUS 1600 L COUPE","19740604","19740604","ROOD",,"Niet geregistreerd"
"Personenauto","3924TK","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","3968RT","FORD","TAUNUS 1600 L COUPE","19710428","19710428","WIT",,"Niet geregistreerd"
"Personenauto","3KPK85","FORD","MUSTANG COUPE V6 3.7","20120126","20130613","GRIJS","58260","coupe"
"Personenauto","4092VF","FORD","CONSUL 1700 SEDAN/COUPE","19720913","19720913","ROOD",,"Niet geregistreerd"
"Personenauto","4109SN","FORD","TAUNUS 1600 XL COUPE","19710920","19710920","GROEN",,"Niet geregistreerd"
"Personenauto","4177RJ","FORD","TAUNUS COUPE","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","41GL34","FORD","GRANADA 1700 COUPE","19750808","19750808","BLAUW",,"Niet geregistreerd"
"Personenauto","4257MV","FORD","12 M COUPE 1300","19700421","20200821","GRIJS",,"coupe"
"Personenauto","4292MV","FORD","12 M COUPE 1300","19700519","19700519","BLAUW",,"Niet geregistreerd"
"Personenauto","4303XL","FORD","TAUNUS 2000 COUPE","19730321","19730321","BRUIN",,"Niet geregistreerd"
"Personenauto","4407PV","FORD","TAUNUS 1600 XL COUPE","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","4450ZS","FORD","TAUNUS 2000 GXL COUPE","19730517","19730517","GEEL",,"Niet geregistreerd"
"Personenauto","4477NL","FORD","12 M COUPE 1300","19700529","19700529","BRUIN",,"Niet geregistreerd"
"Personenauto","4506MK","FORD","OS1 2300 COUPE","19700706","19700706","GEEL",,"Niet geregistreerd"
"Personenauto","45BT96","FORD","GRANADA 2600 GXL SEDAN   COUPE","19741030","19741030","GROEN",,"Niet geregistreerd"
"Personenauto","4635VT","FORD","TAUNUS 1600 XL COUPE","19730109","19730109","BRUIN",,"Niet geregistreerd"
"Personenauto","4673VT","FORD","GRANADA 2600 GXL SEDAN   COUPE AUTOMATIC","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","46GX34","FORD","TAUNUS 1600 L COUPE","19750924","19750924","ROOD",,"Niet geregistreerd"
"Personenauto","46YA38","FORD","GRANADA 2600 GHIA COUPE","19760121","20011211","WIT",,"coupe"
"Personenauto","47YD17","FORD","TAUNUS  1600 COUPE","19730125","20180528","GROEN",,"coupe"
"Personenauto","4819XJ","FORD","TAUNUS 1300 L COUPE","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","4854TG","FORD","TAUNUS 2300 XL COUPE","19720105","19720105","GROEN",,"Niet geregistreerd"
"Personenauto","4883VM","FORD","GRANADA 2600             SEDAN/COUPEAUTOMATIC","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","48RP84","FORD","GRANADA 2300 COUPE","19770512","19770512","BLAUW",,"Niet geregistreerd"
"Personenauto","48RR92","FORD","GRANADA 2300 GL COUPE","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","49AE39","FORD","GRANADA 2300 SEDAN/COUPE","19731123","19731123","ROOD",,"coupe"
"Personenauto","4XNN82","FORD","MUSTANG COUPE","20110504","20140923","ZWART","50095","coupe"
"Personenauto","50FJ17","FORD","TAUNUS 1600 L COUPE","19750421","19750421","WIT",,"Niet geregistreerd"
"Personenauto","50ZU04","FORD","TAUNUS 1600 XL COUPE","19750915","19750915","BLAUW",,"Niet geregistreerd"
"Personenauto","51AJ76","FORD","TAUNUS 1300 L COUPE","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","5292SL","FORD","TAUNUS 1600 GT COUPE","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","52AZ06","FORD","TAUNUS 2000 COUPE","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","52HE22","FORD","TAUNUS 2000 GXL COUPE","19751202","19751202","BRUIN",,"Niet geregistreerd"
"Personenauto","52HZK2","FORD","MUSTANG GT 500 SHELBY COUPE","20070801","20090325","ZWART",,"coupe"
"Personenauto","5377ZD","FORD","TAUNUS 2000 COUPE","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","53AK30","FORD","TAUNUS 2000 COUPE","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","53BA01","FORD","TAUNUS 2000 COUPE","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","53ED77","FORD","CONSUL 2300 COUPE","19741114","19741114","GRIJS",,"Niet geregistreerd"
"Personenauto","53EH94","FORD","TAUNUS 1600 XL COUPE","19741205","19741205","ORANJE",,"Niet geregistreerd"
"Personenauto","54EH06","FORD","TAUNUS 1600 XL COUPE","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","54ZBK6","FORD","MUSTANG COUPE","20101231","20120925","ZWART","16802","coupe"
"Personenauto","55DU39","FORD","GRANADA 2600 SEDAN/COUPE","19741115","19741115","BRUIN",,"coupe"
"Personenauto","55SKD1","FORD","MUSTANG GT 4.6I V8 COUPE","20090102","20111006","BLAUW",,"coupe"
"Personenauto","5637VD","FORD","TAUNUS 2000 GXL COUPE","19721005","19721005","GROEN",,"coupe"
"Personenauto","56YA06","FORD","GRANADA 2300 GL COUPE","19760310","20020409","WIT",,"coupe"
"Personenauto","57DU03","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5834SM","FORD","TAUNUS 1300 L COUPE","19710908","19710908","GEEL",,"Niet geregistreerd"
"Personenauto","5897UT","FORD","TAUNUS 2000 COUPE","19720804","19720804","WIT",,"Niet geregistreerd"
"Personenauto","5963SX","FORD","TAUNUS 2000 COUPE","19720105","19720105","ZWART",,"Niet geregistreerd"
"Personenauto","5971RX","FORD","TAUNUS 1600 XL COUPE","19710610","19710610","GROEN",,"Niet geregistreerd"
"Personenauto","6073RU","FORD","TAUNUS 1300 L COUPE","19710517","19710517","WIT",,"Niet geregistreerd"
"Personenauto","62GT34","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19751002","19751002","BLAUW",,"Niet geregistreerd"
"Personenauto","62NFN4","FORD","FORD MUSTANG COUPE","20070521","20100819","GRIJS",,"coupe"
"Personenauto","63AT12","FORD","TAUNUS 2300 GXL COUPE AUTOMATIC","19740227","19740227","GROEN",,"Niet geregistreerd"
"Personenauto","6471ZM","FORD","TAUNUS 1600 L COUPE","19730817","19730817","BRUIN",,"Niet geregistreerd"
"Personenauto","6544XX","FORD","TAUNUS COUPE","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","6557UZ","FORD","CONSUL SEDAN COUPE","19720824","19720824","BLAUW",,"Niet geregistreerd"
"Personenauto","66DDLV","FORD","MUSTANG COUPE 3.8 AUTOMAAT","19950630","19990630","ROOD",,"coupe"
"Personenauto","66NP42","FORD","GRANADA 2600 GL COUPE","19770107","19770107","BLAUW",,"Niet geregistreerd"
"Personenauto","67JP78","FORD","GRANADA 2300 GL COUPE","19760428","19760428","BRUIN",,"Niet geregistreerd"
"Personenauto","67YA25","FORD","TAUNUS 1600 L COUPE AUTOMATIC","19740913","20020913","BLAUW",,"coupe"
"Personenauto","68NG91","FORD","GRANADA 2600 GL COUPE AUTOMATIC","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","69DA05","FORD","TAUNUS 2000 COUPE","19741017","19741017","BRUIN",,"Niet geregistreerd"
"Personenauto","7065SU","FORD","TAUNUS 2000 GXL COUPE","19711208","19711208","GROEN",,"Niet geregistreerd"
"Personenauto","70DLLB","FORD","GRANADA 2300 SEDAN/COUPE","19731107","20000427","BRUIN",,"coupe"
"Personenauto","70GG51","FORD","TAUNUS 2000 GXL COUPE","19750702","19750702","GRIJS",,"Niet geregistreerd"
"Personenauto","7232VX","FORD","TAUNUS 2000 GXL COUPE","19730309","19730309","ROOD",,"coupe"
"Personenauto","7251AG","FORD","COUPE 12 M","19660224","19660224","ROOD",,"Niet geregistreerd"
"Personenauto","7284XV","FORD","TAUNUS 1600 XL COUPE","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","72LFH5","FORD","MUSTANG COUPE","20080201","20100401","ROOD",,"coupe"
"Personenauto","72PP32","FORD","TAUNUS 1600 GT COUPE","19710420","19710420","GROEN",,"Niet geregistreerd"
"Personenauto","7318NM","FORD","15M XL COUPE","19700622","19700622","BLAUW",,"Niet geregistreerd"
"Personenauto","7351RR","FORD","TAUNUS 1300 L COUPE","19710811","19710811","BLAUW",,"coupe"
"Personenauto","73YB62","FORD","TAUNUS 1600 L COUPE AUTOMATIC","19740129","20101104","PAARS",,"coupe"
"Personenauto","7472UJ","FORD","TAUNUS 2000 COUPE","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","75DZ88","FORD","TAUNUS 2000 GXL COUPE","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","7642ZD","FORD","TAUNUS 2000 GXL COUPE AUTOMATIC","19730621","19730621","BLAUW",,"Niet geregistreerd"
"Personenauto","7732XH","FORD","TAUNUS 2000 GXL COUPE","19730426","19730426","BRUIN",,"Niet geregistreerd"
"Personenauto","7768ZM","FORD","TAUNUS 1600 XL COUPE","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","7770VA","FORD","TAUNUS 1600 L COUPE","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","78HG22","FORD","TAUNUS 2300 GXL COUPE AUTOMATIC","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","7928XR","FORD","TAUNUS 2000 COUPE","19730425","19730425","BRUIN",,"Niet geregistreerd"
"Personenauto","7931XR","FORD","TAUNUS 2000 GXL COUPE","19730518","19730518","ROOD",,"coupe"
"Personenauto","7980UE","FORD","CONSUL 1700 SEDAN/COUPE","19720508","19720508","ROOD",,"Niet geregistreerd"
"Personenauto","8028XR","FORD","TAUNUS 1600 XL COUPE","19730501","19730501","GROEN",,"Niet geregistreerd"
"Personenauto","80GT12","FORD","TAUNUS 2000 GXL COUPE","19750923","19750923","ROOD",,"Niet geregistreerd"
"Personenauto","8116SN","FORD","TAUNUS 2000 COUPE","19710908","19710908","WIT",,"Niet geregistreerd"
"Personenauto","8183SG","FORD","TAUNUS 2000 COUPE","19710715","20200723","BLAUW",,"coupe"
"Personenauto","81JA46","FORD","GRANADA 2300 GL COUPE","19760210","19760210","BRUIN",,"Niet geregistreerd"
"Personenauto","81ZM56","FORD","TAUNUS 2000 GXL COUPE","19730821","19730821","BRUIN",,"Niet geregistreerd"
"Personenauto","82DX83","FORD","TAUNUS 1600 XL COUPE","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","8311JM","FORD","15 M R.S.COUPE","19690730","19690730","GRIJS",,"Niet geregistreerd"
"Personenauto","8358SX","FORD","TAUNUS 2000 COUPE","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","8371TF","FORD","TAUNUS 2000 GXL COUPE AUTOMATIC","19720106","19720106","BRUIN",,"Niet geregistreerd"
"Personenauto","8393RD","FORD","TAUNUS 1600 XL COUPE","19710219","19710219","BRUIN",,"Niet geregistreerd"
"Personenauto","83DX02","FORD","TAUNUS 1600 L COUPE","19741011","19741011","WIT",,"Niet geregistreerd"
"Personenauto","83YB73","FORD","COUPE","19730926","20120209","WIT",,"coupe"
"Personenauto","84GT41","FORD","TAUNUS 1600 L COUPE      AUTOMATIC","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","86DT46","FORD","CONSUL COUPE","19740925","19740925","ZWART",,"Niet geregistreerd"
"Personenauto","86DT86","FORD","TAUNUS 2300 GXL COUPE","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","8710RS","FORD","TAUNUS 1600 L COUPE","19710510","19710510","GRIJS",,"coupe"
"Personenauto","8800UZ","FORD","CONSUL 2300 SEDAN/COUPE","19720919","19720919","GRIJS",,"Niet geregistreerd"
"Personenauto","8867HK","FORD","15M XL COUPE 1700S","19690307","19690307","GEEL",,"Niet geregistreerd"
"Personenauto","8883ZX","FORD","TAUNUS 1600 L COUPE","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","8894TE","FORD","TAUNUS 1600 L COUPE","19720104","19720104","BLAUW",,"Niet geregistreerd"
"Personenauto","88GP64","FORD","TAUNUS 2300 GXL COUPE","19750912","19750912","GROEN",,"Niet geregistreerd"
"Personenauto","88GU11","FORD","TAUNUS 2000 GXL COUPE","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","89DT55","FORD","TAUNUS 2000 COUPE","19741011","19741011","GROEN",,"coupe"
"Personenauto","89HL58","FORD","GRANADA 2300 GL COUPE","19751202","19751202","ORANJE",,"Niet geregistreerd"
"Personenauto","8XHS44","FORD","MUSTANG COUPE","20100701","20140801","PAARS","38974","coupe"
"Personenauto","8XHS90","FORD","MUSTANG COUPE","20100701","20140801","ROOD","38974","coupe"
"Personenauto","9095SP","FORD","TAUNUS 1600 GT COUPE","19711026","20201223","ROOD",,"coupe"
