"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N648FB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210928","20210928","ZWART","70558","stationwagen"
"Personenauto","N667RN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210222","20220308","ZWART","78650","stationwagen"
"Personenauto","N679GS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211012","20211012","ZWART","75985","stationwagen"
"Personenauto","N720HR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210106","20211015","GRIJS","77342","hatchback"
"Personenauto","N745DX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210930","20210930","ZWART","71197","stationwagen"
"Personenauto","N757PX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210111","20220701","GRIJS","76969","stationwagen"
"Personenauto","N786DD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200221","20211019","GRIJS","77684","hatchback"
"Personenauto","N883BR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201203","20210908","ZWART","83949","stationwagen"
"Personenauto","N903TZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220114","20220114","ZWART","76355","stationwagen"
"Personenauto","N913ZR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220125","20220125","ZWART","71045","hatchback"
"Personenauto","N934TZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220121","20220121","GRIJS","71221","hatchback"
"Personenauto","N959TR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220103","20220103","GRIJS","67326","stationwagen"
"Personenauto","N982LZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211129","20211129","ZWART","72751","hatchback"
"Personenauto","N988DD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210917","20210917","BLAUW","70636","hatchback"
"Personenauto","N988GF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201222","20211002","GRIJS","79644","stationwagen"
"Personenauto","P010LS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220429","20220429","ZWART","79669","hatchback"
"Personenauto","P055PL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210922","20220507","GRIJS","73992","stationwagen"
"Personenauto","P056KR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220216","20220518","GRIJS","70906","stationwagen"
"Personenauto","P067VJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211119","20220617","ZWART","74802","hatchback"
"Personenauto","P110KF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220401","20220401","GRIJS","77086","stationwagen"
"Personenauto","P148TD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200901","20231201","GRIJS","84809","stationwagen"
"Personenauto","P174SF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220107","20220531","GRIJS","71898","stationwagen"
"Personenauto","P179PJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220517","20220517","ZWART","75337","stationwagen"
"Personenauto","P181DS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211115","20220211","ZWART","76788","stationwagen"
"Personenauto","P234FZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211220","20220225","ZWART","89940","stationwagen"
"Personenauto","P235FF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220218","20220218","BLAUW","70869","stationwagen"
"Personenauto","P264DN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220217","20220217","GRIJS","76057","hatchback"
"Personenauto","P274VP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220624","20220624","GRIJS","77588","hatchback"
"Personenauto","P290DN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220217","20220217","ZWART","75401","hatchback"
"Personenauto","P291RZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220528","20220528","GRIJS","76405","stationwagen"
"Personenauto","P309HS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210729","20220715","WIT","75348","stationwagen"
"Personenauto","P329JF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220328","20220328","ZWART","73901","stationwagen"
"Personenauto","P362FB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220222","20220222","GRIJS","79291","hatchback"
"Personenauto","P376KJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201123","20220330","GRIJS","80254","hatchback"
"Personenauto","P438SJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220603","20220603","BLAUW","76971","hatchback"
"Personenauto","P455GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220304","20220304","GRIJS","77680","hatchback"
"Personenauto","P506PG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220509","20220509","WIT","73389","stationwagen"
"Personenauto","P534DH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220215","20220215","BLAUW","74887","stationwagen"
"Personenauto","P570HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220318","20220318","ZWART","71062","stationwagen"
"Personenauto","P573HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220317","20220317","ZWART","70004","hatchback"
"Personenauto","P573XB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220630","20220630","GRIJS","77519","stationwagen"
"Personenauto","P575HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220317","20220317","ZWART","74056","hatchback"
"Personenauto","P658JS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210122","20220505","ZWART","67577","stationwagen"
"Personenauto","P665FG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201104","20220217","ZWART","72770","stationwagen"
"Personenauto","P670JK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220331","20220331","GRIJS","75126","stationwagen"
"Personenauto","P676JH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220329","20220329","GRIJS","72345","stationwagen"
"Personenauto","P718ZV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211102","20220708","ZWART","76382","stationwagen"
"Personenauto","P745XX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220714","20220714","BLAUW","77398","stationwagen"
"Personenauto","P753FL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210802","20220218","ZWART","75102","stationwagen"
"Personenauto","P762GH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210728","20220228","BLAUW","71637","stationwagen"
"Personenauto","P849HS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220330","20220330","GRIJS","74215","stationwagen"
"Personenauto","P850NF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220429","20220429","GRIJS","75243","hatchback"
"Personenauto","P857RR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220602","20220602","WIT","76962","stationwagen"
"Personenauto","P861HS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220330","20220330","GRIJS","74811","hatchback"
"Personenauto","P865VV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220705","20220705","GRIJS","75098","stationwagen"
"Personenauto","P869ZG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220708","20220708","GRIJS","71102","stationwagen"
"Personenauto","P875KX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220414","20220414","GRIJS","73901","stationwagen"
"Personenauto","P878KL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211021","20220402","ZWART","90306","hatchback"
"Personenauto","P919KT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220412","20220412","ZWART","84267","hatchback"
"Personenauto","P922NX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210223","20220517","ZWART","76994","hatchback"
"Personenauto","P925ZJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220324","20220817","ZWART","69712","stationwagen"
"Personenauto","P932GV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210819","20220429","GRIJS","68624","stationwagen"
"Personenauto","P936GH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220307","20220307","GRIJS","70321","stationwagen"
"Personenauto","P943JP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210105","20220324","GRIJS","85807","stationwagen"
"Personenauto","P956HT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210614","20220614","GRIJS","74765","stationwagen"
"Personenauto","P983DL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210716","20220212","GRIJS","74011","stationwagen"
"Personenauto","R009HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220909","20220909","ZWART","98300","hatchback"
"Personenauto","R091JX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220930","20220930","GRIJS","76178","hatchback"
"Personenauto","R124VX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221215","20221215","GRIJS","78329","stationwagen"
"Personenauto","R166JX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220118",,"ZWART","73787","stationwagen"
"Personenauto","R295FF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211027","20220815","BLAUW","70088","stationwagen"
"Personenauto","R309GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220826","20220826","GRIJS","81327","hatchback"
"Personenauto","R310DV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200922","20221117","ZWART","71924","stationwagen"
"Personenauto","R400FB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220819","20220819","GRIJS","74832","stationwagen"
"Personenauto","R409JJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201229","20220912","WIT","78415","stationwagen"
"Personenauto","R441BZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220802","20220802","ZWART","75017","hatchback"
"Personenauto","R506FJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211209","20220808","ZWART","67878","stationwagen"
"Personenauto","R534KZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220228","20221022","ZWART","80462","stationwagen"
"Personenauto","R577HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220331","20220831","ZWART","71769","stationwagen"
"Personenauto","R820TT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210415","20221129","GRIJS","75519","hatchback"
"Personenauto","R832ZD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230103","20230103","GRIJS","79669","hatchback"
"Personenauto","S064TJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201015","20230502","GRIJS","68920","stationwagen"
"Personenauto","S502VP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220208","20230414","GRIJS","88855","hatchback"
"Personenauto","S607BV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221230","20221230","GRIJS","79815","hatchback"
"Personenauto","S657NL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230310","20230310","WIT","82519","hatchback"
"Personenauto","S926NR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210708","20230303","ZWART","69678","stationwagen"
"Personenauto","T001TD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210521","20231110","GRIJS","66579","stationwagen"
"Personenauto","T032SN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230830","20230830","ZWART","77090","stationwagen"
"Personenauto","T477LK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211006","20230708","ZWART","78735","stationwagen"
"Personenauto","T527VD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230915","20230915","ZWART","94405","stationwagen"
"Personenauto","T550GH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221011","20230609","GRIJS","86130","hatchback"
"Personenauto","T746PV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220104","20230803","WIT","76421","hatchback"
"Personenauto","T819HS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230629","20230629","BLAUW","76496","stationwagen"
"Personenauto","T822NG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210916","20230901","ZWART","74002","stationwagen"
"Personenauto","X113PH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240329","20240329","GRIJS","92306","stationwagen"
"Personenauto","X128GG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221109","20231031","BLAUW","72863","stationwagen"
"Personenauto","X140ZB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221024","20240308","ZWART","74669","stationwagen"
"Personenauto","X222JN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211207","20231124","WIT","78125","stationwagen"
"Personenauto","X242VZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210331","20240214","ZWART","74451","stationwagen"
"Personenauto","X260RT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210318","20240106","WIT","68494","stationwagen"
"Personenauto","X278SL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221012","20240130","ZWART","74125","stationwagen"
"Personenauto","X320PF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220307","20240102","GRIJS","88037","hatchback"
"Personenauto","X337BB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20231013","20231013","ZWART","84852","stationwagen"
"Personenauto","X399NZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230831","20231222","ZWART","97199","stationwagen"
"Personenauto","X410KB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20231212","20231212","GRIJS","83750","hatchback"
"Personenauto","X548TX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240207","20240207","BLAUW","104501","hatchback"
"Personenauto","X611JP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230825","20231124","GRIJS","87309","stationwagen"
"Personenauto","X643XN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230217","20240215","GRIJS","70879","stationwagen"
"Personenauto","X692BV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230619","20231010","ZWART","86559","stationwagen"
"Personenauto","X790NV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240201","20240201","GRIJS","105229","hatchback"
"Personenauto","X799SL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220112",,"ZWART","75200","stationwagen"
"Personenauto","X810NP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240112","20240112","GRIJS","99977","stationwagen"
"Personenauto","X870LL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200923","20231213","ZWART","63937","stationwagen"
"Personenauto","X892ZN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240308","20240308","ZWART","97948","stationwagen"
"Personenauto","X908SF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201230","20240112","GRIJS","71147","stationwagen"
"Personenauto","X913NP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240112","20240112","BLAUW","104456","stationwagen"
"Personenauto","X934XR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201221","20240217","GRIJS","74744","stationwagen"
"Personenauto","X943TP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240206","20240206","GRIJS","92963","stationwagen"
"Personenauto","X945TP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240215","20240215","GRIJS","79904","stationwagen"
"Personenauto","X952LG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230303","20231214","GRIJS","88616","stationwagen"
"Personenauto","X964ZN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20221024","20240318","GRIJS","74669","stationwagen"
"Personenauto","X981PD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240101","20240101","GRIJS","82566","stationwagen"
"Personenauto","X993ZR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220921","20240227","GRIJS","75147","stationwagen"
"Personenauto","Z020BH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220405","20240306","ZWART","66506","stationwagen"
"Personenauto","Z021JK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211029","20240420","GRIJS","71643","stationwagen"
"Personenauto","Z058LB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210903",,"ZWART","76902","stationwagen"
"Personenauto","Z078GN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220630","20240327","BLAUW","80976","stationwagen"
"Personenauto","Z088JJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211224",,"GRIJS","74997","stationwagen"
"Personenauto","Z102DN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211012","20240314","ZWART","68542","stationwagen"
"Personenauto","Z149JR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201231","20240418","BLAUW","69875","stationwagen"
"Personenauto","Z266FK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20240327","20240327","BLAUW","85413","stationwagen"
"Personenauto","Z287HH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211103","20240405","GRIJS","75446","stationwagen"
"Personenauto","Z315BG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230419",,"GRIJS","87254","stationwagen"
"Personenauto","Z352FH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201203","20240319","GRIJS","67661","stationwagen"
"Personenauto","Z372FH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210118","20240319","GRIJS","84712","stationwagen"
"Personenauto","Z566ND","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201218","20240514","ZWART","102460","stationwagen"
"Personenauto","Z593JJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220401",,"BLAUW","74288","stationwagen"
"Personenauto","Z819FJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20230606","20240321","BRUIN","77647","stationwagen"
"Personenauto","Z903LZ","MERCEDES-BENZ","GLC 300 DE 4MATIC",,,"ZWART","88670","hatchback"
