"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K009JG","Personenauto","BMW","M440I XDRIVE","20250114","20210514","10498","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210114","20210114","Geen verstrekking in Open Data","101025","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-05-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K025TS","Personenauto","BMW","M440I XDRIVE","20240709","20210313","7546","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200709","20210313","Geen verstrekking in Open Data","93910","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-03-13T00:00:00.000","2020-07-09T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066NJ","Personenauto","BMW","M440I XDRIVE","20240709","20210423","4818","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200709","20210423","Geen verstrekking in Open Data","89989","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408K0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2021","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-04-23T00:00:00.000","2020-07-09T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K069FG","Personenauto","BMW","M440I XDRIVE","20260405","20240420","10498","coupe","4","GROEN","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201204","20201204","Geen verstrekking in Open Data","104053","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2024-04-20T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072SZ","Personenauto","BMW","M440I XDRIVE","20250304","20240430","13166","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210304","20210304","Geen verstrekking in Open Data","104645","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-04-30T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K089FR","Personenauto","BMW","M440I XDRIVE","20241207","20201207","10498","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201207","20201207","Geen verstrekking in Open Data","97580","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K147ZR","Personenauto","BMW","M440I XDRIVE","20250402","20211119","13166","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210402","20210402","Geen verstrekking in Open Data","104159","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-11-19T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K150JZ","Personenauto","BMW","M440I XDRIVE","20250116","20210116","10498","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210116","20210116","Geen verstrekking in Open Data","100433","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2021","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K162SL","Personenauto","BMW","M440I XDRIVE","20240710","20231201","8118","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200710","20210506","Geen verstrekking in Open Data","98310","Nee","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-12-01T00:00:00.000","2020-07-10T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K163JZ","Personenauto","BMW","M440I XDRIVE","20250108","20210108","10294","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210108","20210108","Geen verstrekking in Open Data","89881","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2022","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K211KT","Personenauto","BMW","M440I XDRIVE","20250106","20220812","10498","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210106","20210106","Geen verstrekking in Open Data","102185","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-08-12T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K228DT","Personenauto","BMW","M440I XDRIVE","20260418","20240419","10498","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201127","20201127","Geen verstrekking in Open Data","94544","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-04-18T00:00:00.000","2024-04-19T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K239JZ","Personenauto","BMW","M440I XDRIVE","20250223","20210223","10498","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210223","20210223","Geen verstrekking in Open Data","100910","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K258VT","Personenauto","BMW","M440I XDRIVE","20240714","20220916","6263","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200714","20210323","Geen verstrekking in Open Data","100813","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-09-16T00:00:00.000","2020-07-14T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K287PZ","Personenauto","BMW","M440I XDRIVE","20250205","20210205","12734","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210205","20210205","Geen verstrekking in Open Data","98084","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K290XR","Personenauto","BMW","M440I XDRIVE","20240729","20210413","10099","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200729","20210413","Geen verstrekking in Open Data","102864","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-04-13T00:00:00.000","2020-07-29T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
