"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LLR5","LAND ROVER","DISCOVERY 4","20091125","20100519","GRIJS",,"stationwagen"
"Personenauto","05TBN6","LAND ROVER","DISCOVERY 4","20120224","20120224","BLAUW","107318","stationwagen"
"Personenauto","05ZSF8","LAND ROVER","DISCOVERY 4","20120113","20130118","ZWART","110370","stationwagen"
"Personenauto","06KSR3","LAND ROVER","DISCOVERY 4","20100129","20100129","BEIGE","106140","stationwagen"
"Personenauto","06LVH8","LAND ROVER","DISCOVERY 4","20100719","20100719","PAARS","104750","stationwagen"
"Personenauto","06NKZ5","LAND ROVER","DISCOVERY 4","20101012","20101012","ZWART","104750","stationwagen"
"Personenauto","06NXN4","LAND ROVER","DISCOVERY 4","20101216","20101216","PAARS","103070","stationwagen"
"Personenauto","06SZP2","LAND ROVER","DISCOVERY 4","20120102","20120102","BEIGE","107500","stationwagen"
"Personenauto","06TBJ6","LAND ROVER","DISCOVERY 4","20120113","20120113","ZWART","108610","stationwagen"
"Personenauto","06TBN6","LAND ROVER","DISCOVERY 4","20120104","20120104","ZWART","109190","stationwagen"
"Personenauto","06TGB5","LAND ROVER","DISCOVERY 4","20101101","20120209","GRIJS","100560","stationwagen"
"Personenauto","07KNL6","LAND ROVER","DISCOVERY 4","20100105","20100105","BRUIN","102467","stationwagen"
"Personenauto","07LVH8","LAND ROVER","DISCOVERY 4","20100705","20100705","ZWART","104750","stationwagen"
"Personenauto","07NNP2","LAND ROVER","DISCOVERY 4","20101015","20101015","ZWART","103240","stationwagen"
"Personenauto","07NSZ4","LAND ROVER","DISCOVERY 4","20101118","20101118","ZWART","102838","stationwagen"
"Personenauto","07TBJ6","LAND ROVER","DISCOVERY 4","20120106","20120106","ZWART","98950","stationwagen"
"Personenauto","08SRS4","LAND ROVER","DISCOVERY 4","20100609","20111119","ZWART","97186","stationwagen"
"Personenauto","08SZP2","LAND ROVER","DISCOVERY 4","20120223","20120223","ZWART","103907","stationwagen"
"Personenauto","08TBN6","LAND ROVER","DISCOVERY 4","20120128","20120128","GRIJS","84000","stationwagen"
"Personenauto","09KVG3","LAND ROVER","DISCOVERY 4","20100219","20100219","ZWART","104190","stationwagen"
"Personenauto","09NHF8","LAND ROVER","DISCOVERY 4","20100911","20100911","GRIJS","104190","stationwagen"
"Personenauto","09NLH7","LAND ROVER","DISCOVERY 4","20101011","20101011","ZWART","81060","stationwagen"
"Personenauto","09TBN6","LAND ROVER","DISCOVERY 4","20120104","20120104","BRUIN","93310","stationwagen"
"Personenauto","09ZRD1","LAND ROVER","DISCOVERY 4","20130104","20130104","GRIJS","106620","stationwagen"
"Personenauto","10KRV1","LAND ROVER","DISCOVERY 4","20100122","20100122","BEIGE","102710","stationwagen"
"Personenauto","10SZP2","LAND ROVER","DISCOVERY 4","20120109","20120109","BRUIN","107030","stationwagen"
"Personenauto","10TBJ6","LAND ROVER","DISCOVERY 4","20120223","20120223","BRUIN","107028","stationwagen"
"Personenauto","11TPX3","LAND ROVER","DISCOVERY 4","20110113","20120323","GRIJS","102450","stationwagen"
"Personenauto","12TKV5","LAND ROVER","DISCOVERY 4","20100114","20120223","BRUIN","94670","stationwagen"
"Personenauto","12ZSG9","LAND ROVER","DISCOVERY 4","20110506","20130115","ZWART","96122","stationwagen"
"Personenauto","13ZRD1","LAND ROVER","DISCOVERY 4","20130228","20130228","BRUIN","104830","stationwagen"
"Personenauto","14KRL3","LAND ROVER","DISCOVERY 4","20100120","20100120","WIT","103090","stationwagen"
"Personenauto","14STB8","LAND ROVER","DISCOVERY 4","20100507","20111118","GRIJS","95950","stationwagen"
"Personenauto","14SVK9","LAND ROVER","DISCOVERY 4","20101101","20111209","ZWART","101200","stationwagen"
"Personenauto","14ZRD1","LAND ROVER","DISCOVERY 4","20130103","20130103","GRIJS","94590","stationwagen"
"Personenauto","15LLF9","LAND ROVER","DISCOVERY 4","20100519","20100519","GRIJS","106130","stationwagen"
"Personenauto","15ZRD1","LAND ROVER","DISCOVERY 4","20130119","20130119","BRUIN","111380","stationwagen"
"Personenauto","16KPN8","LAND ROVER","DISCOVERY 4","20100116","20100116","ZWART","100400","stationwagen"
"Personenauto","16LLF9","LAND ROVER","DISCOVERY 4","20100521","20100521","PAARS","95360","stationwagen"
"Personenauto","16NXK5","LAND ROVER","DISCOVERY 4","20101214","20101214","BRUIN","108640","stationwagen"
"Personenauto","16ZRD1","LAND ROVER","DISCOVERY 4","20130103","20130103","GRIJS","102269","stationwagen"
"Personenauto","17ZRD1","LAND ROVER","DISCOVERY 4","20130104","20130104","ZWART","108185","stationwagen"
"Personenauto","18LFJ6","LAND ROVER","DISCOVERY 4","20100401","20100401","BRUIN","94380","stationwagen"
"Personenauto","18ZFR9","LAND ROVER","DISCOVERY 4","20110805","20140124","ZWART","86380","stationwagen"
"Personenauto","19LDB9","LAND ROVER","DISCOVERY 4","20100403","20100403","BLAUW","104750","stationwagen"
"Personenauto","19SLG2","LAND ROVER","DISCOVERY 4","20101110","20111022","GRIJS",,"stationwagen"
"Personenauto","19ZRD1","LAND ROVER","DISCOVERY 4","20130228","20130228","BRUIN","109785","stationwagen"
"Personenauto","1KNT59","LAND ROVER","DISCOVERY 4","20110415","20130710","ZWART","107929","stationwagen"
"Personenauto","1KPT33","LAND ROVER","DISCOVERY 4","20130626","20130626","GRIJS","107950","stationwagen"
"Personenauto","1KPT34","LAND ROVER","DISCOVERY 4","20130622","20130622","BEIGE","117020","stationwagen"
"Personenauto","1KTZ38","LAND ROVER","DISCOVERY 4","20121126","20130729","GRIJS","100718","stationwagen"
"Personenauto","1SFN98","LAND ROVER","DISCOVERY 4","20100726","20130913","ZWART","111031","stationwagen"
"Personenauto","1SHV26","LAND ROVER","DISCOVERY 4","20131005","20131005","GRIJS","116090","stationwagen"
"Personenauto","1SJK84","LAND ROVER","DISCOVERY 4","20121112","20131018","GRIJS","108171","stationwagen"
"Personenauto","1SJR03","LAND ROVER","DISCOVERY 4","20100621","20131011","GRIJS","95550","stationwagen"
"Personenauto","1TTL66","LAND ROVER","DISCOVERY 4","20100505","20140512","ZWART","93212","stationwagen"
"Personenauto","1XKG84","LAND ROVER","DISCOVERY 4","20091214","20150715","BLAUW","97680","stationwagen"
"Personenauto","1XKR77","LAND ROVER","DISCOVERY 4","20130228","20140916","GRIJS","91546","stationwagen"
"Personenauto","1XLF83","LAND ROVER","DISCOVERY 4","20110401","20140908","ZWART","140402","stationwagen"
"Personenauto","1XRS79","LAND ROVER","DISCOVERY 4","20130314","20141009","BLAUW","94942","stationwagen"
"Personenauto","1ZNJ34","LAND ROVER","DISCOVERY 4","20100607","20150220","GRIJS","95119","stationwagen"
"Personenauto","1ZNJ70","LAND ROVER","DISCOVERY 4","20111123","20151219","GRIJS","100709","stationwagen"
"Personenauto","1ZSH03","LAND ROVER","DISCOVERY 4","20111223","20150312","ZWART","109308","stationwagen"
"Personenauto","1ZSZ74","LAND ROVER","DISCOVERY 4","20100317","20150317","BRUIN","84159","stationwagen"
"Personenauto","20KSZ3","LAND ROVER","DISCOVERY 4","20100205","20100205","BRUIN","110800","stationwagen"
"Personenauto","20XXR8","LAND ROVER","DISCOVERY 4","20120118","20120905","ZWART","104060","stationwagen"
"Personenauto","21LTG4","LAND ROVER","DISCOVERY 4","20100628","20100628","PAARS","104190","stationwagen"
"Personenauto","21NJT9","LAND ROVER","DISCOVERY 4","20091127","20100924","GRIJS",,"stationwagen"
"Personenauto","21ZRD1","LAND ROVER","DISCOVERY 4","20130228","20130228","BRUIN","112150","stationwagen"
"Personenauto","22XBV3","LAND ROVER","DISCOVERY 4","20120504","20120525","WIT","84900","stationwagen"
"Personenauto","23ZRD1","LAND ROVER","DISCOVERY 4","20130110","20130110","BRUIN","109770","stationwagen"
"Personenauto","23ZVD6","LAND ROVER","DISCOVERY 4","20100611","20100611","ZWART","84078","stationwagen"
"Personenauto","24KTN7","LAND ROVER","DISCOVERY 4","20100211","20100211","GRIJS","98170","stationwagen"
"Personenauto","24TKH6","LAND ROVER","DISCOVERY 4","20100622","20120308","GRIJS","100240","stationwagen"
"Personenauto","25LTN2","LAND ROVER","DISCOVERY 4","20100624","20100624","WIT","93417","stationwagen"
"Personenauto","25RVL3","LAND ROVER","DISCOVERY 4","20110803","20110803","WIT","101780","stationwagen"
"Personenauto","26KZX9","LAND ROVER","DISCOVERY 4","20090909","20100409","ZWART",,"stationwagen"
"Personenauto","26NJV7","LAND ROVER","DISCOVERY 4","20100925","20100925","GRIJS","100510","stationwagen"
"Personenauto","26PLN1","LAND ROVER","DISCOVERY 4","20100301","20110217","ZWART",,"stationwagen"
"Personenauto","26ZRD1","LAND ROVER","DISCOVERY 4","20130107","20130107","BLAUW","110650","stationwagen"
"Personenauto","27LSR2","LAND ROVER","DISCOVERY 4","20100626","20100626","GRIJS","104425","stationwagen"
"Personenauto","27SVL3","LAND ROVER","DISCOVERY 4","20101101","20111213","ZWART","95540","stationwagen"
"Personenauto","27XZK9","LAND ROVER","DISCOVERY 4","20110113","20121120","ZWART","108820","stationwagen"
"Personenauto","28LPX5","LAND ROVER","DISCOVERY 4","20100609","20100609","BEIGE","93130","stationwagen"
"Personenauto","28LTF2","LAND ROVER","DISCOVERY 4","20100706","20100706","ZWART","100400","stationwagen"
"Personenauto","28LXG2","LAND ROVER","DISCOVERY 4","20100709","20100709","GRIJS","104750","stationwagen"
"Personenauto","28ZRD1","LAND ROVER","DISCOVERY 4","20130125","20130125","BRUIN","109770","stationwagen"
"Personenauto","29KJR9","LAND ROVER","DISCOVERY 4","20091215","20091215","PAARS",,"stationwagen"
"Personenauto","29RJL6","LAND ROVER","DISCOVERY 4","20110601","20110601","BLAUW","110330","stationwagen"
"Personenauto","29SPF4","LAND ROVER","DISCOVERY 4","20091229","20111104","GRIJS",,"stationwagen"
"Personenauto","2KBX70","LAND ROVER","DISCOVERY 4","20100312","20130508","GRIJS","104559","stationwagen"
"Personenauto","2KDF42","LAND ROVER","DISCOVERY 4","20130321","20130321","BRUIN","116790","stationwagen"
"Personenauto","2KNX75","LAND ROVER","DISCOVERY 4","20121015","20130613","GRIJS","101661","stationwagen"
"Personenauto","2KZZ77","LAND ROVER","DISCOVERY 4","20111206","20130826","GRIJS","100569","stationwagen"
"Personenauto","2SLT32","LAND ROVER","DISCOVERY 4","20120904","20131108","GRIJS","98118","stationwagen"
"Personenauto","2TZV18","LAND ROVER","DISCOVERY 4","20100128","20140617","ZWART","95470","stationwagen"
"Personenauto","2XBH83","LAND ROVER","DISCOVERY 4","20091211","20141108","BRUIN","89462","stationwagen"
"Personenauto","2XFK35","LAND ROVER","DISCOVERY 4","20110421","20140708","BRUIN","109999","stationwagen"
"Personenauto","2XTG70","LAND ROVER","DISCOVERY 4","20130109","20141030","BLAUW","100171","stationwagen"
"Personenauto","2ZSF70","LAND ROVER","DISCOVERY 4","20120120","20150311","GRIJS","109240","stationwagen"
"Personenauto","30KGS3","LAND ROVER","DISCOVERY 4","20091111","20091111","PAARS","104827","stationwagen"
"Personenauto","30LTS5","LAND ROVER","DISCOVERY 4","20100702","20100702","ZWART","104750","stationwagen"
"Personenauto","30NBD1","LAND ROVER","DISCOVERY 4","20100730","20100730","GRIJS","104750","stationwagen"
"Personenauto","30XTP9","LAND ROVER","DISCOVERY 4","20120804","20120804","BRUIN","108520","stationwagen"
"Personenauto","31XFF7","LAND ROVER","DISCOVERY 4","20110405","20120525","ZWART","94510","stationwagen"
"Personenauto","31ZHL5","LAND ROVER","DISCOVERY 4","20111212","20121220","GRIJS","98730","stationwagen"
"Personenauto","31ZRD1","LAND ROVER","DISCOVERY 4","20130118","20130118","BRUIN","109770","stationwagen"
"Personenauto","32NFG3","LAND ROVER","DISCOVERY 4","20100819","20100819","BRUIN","104190","stationwagen"
"Personenauto","33LBG3","LAND ROVER","DISCOVERY 4","20100318","20100318","BRUIN","100400","stationwagen"
"Personenauto","33LLJ5","LAND ROVER","DISCOVERY 4","20091102","20100528","ZWART",,"stationwagen"
"Personenauto","34KRX4","LAND ROVER","DISCOVERY 4","20100123","20100123","GROEN","104750","stationwagen"
"Personenauto","34KZS1","LAND ROVER","DISCOVERY 4","20100316","20100316","ZWART","104750","stationwagen"
"Personenauto","34LKT1","LAND ROVER","DISCOVERY 4","20100520","20100520","ZWART","102150","stationwagen"
"Personenauto","34NHL5","LAND ROVER","DISCOVERY 4","20100911","20100911","BRUIN","95630","stationwagen"
"Personenauto","34ZDJ1","LAND ROVER","DISCOVERY 4","20120316","20121003","ZWART","154310","stationwagen"
"Personenauto","35SFZ5","LAND ROVER","DISCOVERY 4","20110216","20110919","GRIJS","108110","stationwagen"
"Personenauto","35TDH2","LAND ROVER","DISCOVERY 4","20110311","20120105","ZWART","104850","stationwagen"
"Personenauto","36KVJ1","LAND ROVER","DISCOVERY 4","20100219","20100219","ZWART","100400","stationwagen"
"Personenauto","36LDH5","LAND ROVER","DISCOVERY 4","20100415","20100415","ROOD","102740","stationwagen"
"Personenauto","36LZF7","LAND ROVER","DISCOVERY 4","20100114","20100716","GRIJS",,"stationwagen"
"Personenauto","36NLX2","LAND ROVER","DISCOVERY 4","20101009","20101009","ZWART","104750","stationwagen"
"Personenauto","36ZRD1","LAND ROVER","DISCOVERY 4","20130110","20130110","GRIJS","110915","stationwagen"
"Personenauto","37JXX8","LAND ROVER","DISCOVERY 4","20090923","20090923","BEIGE","104827","stationwagen"
"Personenauto","37ZRD1","LAND ROVER","DISCOVERY 4","20130125","20130125","ZWART","96165","stationwagen"
"Personenauto","37ZTX7","LAND ROVER","DISCOVERY 4","20110922","20130215","GRIJS","97500","stationwagen"
"Personenauto","3KKT84","LAND ROVER","DISCOVERY 4","20130327","20130601","BRUIN","108480","stationwagen"
"Personenauto","3KPB81","LAND ROVER","DISCOVERY 4","20110318","20130620","ZWART","105061","stationwagen"
"Personenauto","3KPF59","LAND ROVER","DISCOVERY 4","20121026","20130613","ZWART","100660","stationwagen"
"Personenauto","3KTK91","LAND ROVER","DISCOVERY 4","20130712","20130712","GRIJS","114590","stationwagen"
"Personenauto","3KTK92","LAND ROVER","DISCOVERY 4","20130711","20130711","BEIGE","115380","stationwagen"
"Personenauto","3TKR17","LAND ROVER","DISCOVERY 4","20130208","20140305","GRIJS","99959","stationwagen"
"Personenauto","3TPD32","LAND ROVER","DISCOVERY 4","20110719","20140726","WIT","99799","stationwagen"
"Personenauto","3TSH07","LAND ROVER","DISCOVERY 4","20120113","20120113","GRIJS","95760","stationwagen"
"Personenauto","3TVZ65","LAND ROVER","DISCOVERY 4","20120410","20140523","GROEN","87640","stationwagen"
"Personenauto","3XFT60","LAND ROVER","DISCOVERY 4","20111003","20140718","ZWART","103957","stationwagen"
"Personenauto","3XKG73","LAND ROVER","DISCOVERY 4","20110413","20140830","ZWART","100408","stationwagen"
"Personenauto","40LXS4","LAND ROVER","DISCOVERY 4","20100719","20100719","PAARS","104750","stationwagen"
"Personenauto","40SJG7","LAND ROVER","DISCOVERY 4","20111007","20111007","GRIJS","106500","stationwagen"
"Personenauto","40STG2","LAND ROVER","DISCOVERY 4","20100714","20111125","GROEN","98335","stationwagen"
"Personenauto","40XSH7","LAND ROVER","DISCOVERY 4","20110113","20120726","BRUIN","106900","stationwagen"
"Personenauto","41KSF3","LAND ROVER","DISCOVERY 4","20100127","20100127","PAARS","102750","stationwagen"
"Personenauto","42LFB6","LAND ROVER","DISCOVERY 4","20100407","20100407","GRIJS","104750","stationwagen"
"Personenauto","42LKS8","LAND ROVER","DISCOVERY 4","20100515","20100515","WIT","100790","stationwagen"
"Personenauto","42PKV1","LAND ROVER","DISCOVERY 4","20100202","20110211","BLAUW","91732","stationwagen"
"Personenauto","42ZRZ5","LAND ROVER","DISCOVERY 4","20110512","20130119","ZWART","103430","stationwagen"
"Personenauto","44LKS8","LAND ROVER","DISCOVERY 4","20100514","20100514","BRUIN","107090","stationwagen"
"Personenauto","45LLS5","LAND ROVER","DISCOVERY 4","20100603","20100603","BLAUW","109530","stationwagen"
"Personenauto","45XHN5","LAND ROVER","DISCOVERY 4","20120612","20120612","ZWART","111790","stationwagen"
"Personenauto","46LLV6","LAND ROVER","DISCOVERY 4","20100531","20100531","ROOD","85160","stationwagen"
"Personenauto","47PBG2","LAND ROVER","DISCOVERY 4","20110104","20110104","BRUIN","91180","stationwagen"
"Personenauto","47TRK3","LAND ROVER","DISCOVERY 4","20110330","20120326","GRIJS","96215","stationwagen"
"Personenauto","48PBG2","LAND ROVER","DISCOVERY 4","20110214","20110214","GRIJS","106180","stationwagen"
"Personenauto","48RLH3","LAND ROVER","DISCOVERY 4","20110618","20110618","GRIJS","108480","stationwagen"
"Personenauto","48SLP5","LAND ROVER","DISCOVERY 4","20111026","20111026","GRIJS","107500","stationwagen"
"Personenauto","48ZJD9","LAND ROVER","DISCOVERY 4","20121123","20121123","ZWART","108150","stationwagen"
"Personenauto","49LVN2","LAND ROVER","DISCOVERY 4","20100703","20100703","PAARS","100960","stationwagen"
"Personenauto","49XVS9","LAND ROVER","DISCOVERY 4","20111216","20120823","ZWART","104130","stationwagen"
"Personenauto","49ZHV3","LAND ROVER","DISCOVERY 4","20121123","20121123","GRIJS","108150","stationwagen"
"Personenauto","4KGT26","LAND ROVER","DISCOVERY 4","20120229","20130501","ZWART","112760","stationwagen"
"Personenauto","4KPT87","LAND ROVER","DISCOVERY 4","20120810","20130621","ZWART","104990","stationwagen"
"Personenauto","4KPT92","LAND ROVER","DISCOVERY 4","20120418","20130802","GRIJS","99590","stationwagen"
"Personenauto","4KST70","LAND ROVER","DISCOVERY 4","20121022","20130703","ZWART","108306","stationwagen"
"Personenauto","4SRD16","LAND ROVER","DISCOVERY 4","20121001","20131120","GRIJS","98567","stationwagen"
"Personenauto","4TVV25","LAND ROVER","DISCOVERY 4","20130516","20140603","BRUIN","129506","stationwagen"
"Personenauto","4ZNJ45","LAND ROVER","DISCOVERY 4","20100907","20150203","ZWART","92480","stationwagen"
"Personenauto","50LKK1","LAND ROVER","DISCOVERY 4","20100511","20100511","BRUIN","104750","stationwagen"
"Personenauto","50ZSZ7","LAND ROVER","DISCOVERY 4","20130128","20140312","BLAUW","108308","stationwagen"
"Personenauto","51RVS6","LAND ROVER","DISCOVERY 4","20110804","20110804","BRUIN","110990","stationwagen"
"Personenauto","51SHS8","LAND ROVER","DISCOVERY 4","20110930","20110930","ZWART","105220","stationwagen"
"Personenauto","52LJR1","LAND ROVER","DISCOVERY 4","20100105","20100507","GRIJS",,"stationwagen"
"Personenauto","52RSV1","LAND ROVER","DISCOVERY 4","20110723","20110723","GRIJS","110100","stationwagen"
"Personenauto","53ZGZ7","LAND ROVER","DISCOVERY 4","20120127","20121109","ZWART","111640","stationwagen"
"Personenauto","54PDJ1","LAND ROVER","DISCOVERY 4","20110104","20110104","PAARS","106030","stationwagen"
"Personenauto","54XRN6","LAND ROVER","DISCOVERY 4","20120705","20120705","ZWART","105015","stationwagen"
"Personenauto","54XVZ1","LAND ROVER","DISCOVERY 4","20120903","20120903","GRIJS","83450","stationwagen"
"Personenauto","55PDJ1","LAND ROVER","DISCOVERY 4","20110112","20110112","GRIJS","80850","stationwagen"
"Personenauto","55RXV2","LAND ROVER","DISCOVERY 4","20110819","20110819","BLAUW","110850","stationwagen"
"Personenauto","55XRN6","LAND ROVER","DISCOVERY 4","20120706","20120706","ZWART","109120","stationwagen"
"Personenauto","55ZRT9","LAND ROVER","DISCOVERY 4","20101101","20130111","GRIJS","99480","stationwagen"
"Personenauto","57PDJ1","LAND ROVER","DISCOVERY 4","20110111","20110111","ZWART","112690","stationwagen"
"Personenauto","57XBS2","LAND ROVER","DISCOVERY 4","20120518","20120518","ZWART","111790","stationwagen"
"Personenauto","58LNT8","LAND ROVER","DISCOVERY 4","20091117","20100701","ZWART",,"stationwagen"
"Personenauto","58PRR4","LAND ROVER","DISCOVERY 4","20091112","20110322","GROEN",,"stationwagen"
"Personenauto","58RFK5","LAND ROVER","DISCOVERY 4","20100409","20110511","GRIJS","99447","stationwagen"
"Personenauto","58RXL9","LAND ROVER","DISCOVERY 4","20110811","20110811","ZWART","107170","stationwagen"
"Personenauto","58SKB9","LAND ROVER","DISCOVERY 4","20111014","20111014","BRUIN","108900","stationwagen"
"Personenauto","59PDJ1","LAND ROVER","DISCOVERY 4","20110211","20110211","ZWART","110650","stationwagen"
"Personenauto","59PZB3","LAND ROVER","DISCOVERY 4","20100428","20110504","ZWART","98530","stationwagen"
"Personenauto","5KBT78","LAND ROVER","DISCOVERY 4","20110223","20130320","GRIJS","116130","stationwagen"
"Personenauto","5KGF34","LAND ROVER","DISCOVERY 4","20101029","20101029","BEIGE","97302","stationwagen"
"Personenauto","5KKN77","LAND ROVER","DISCOVERY 4","20120130","20130517","BRUIN","110950","stationwagen"
"Personenauto","5SHZ09","LAND ROVER","DISCOVERY 4","20120102","20140226","ZWART","104736","stationwagen"
"Personenauto","5SJN31","LAND ROVER","DISCOVERY 4","20130117","20131018","ZWART","108980","stationwagen"
"Personenauto","5XSB88","LAND ROVER","DISCOVERY 4 3LTD","20120928","20141013","BLAUW","101862","stationwagen"
"Personenauto","5XST36","LAND ROVER","DISCOVERY 4","20131119","20141106","ZWART","110563","stationwagen"
"Personenauto","5ZLX90","LAND ROVER","DISCOVERY 4","20120126","20150126","GRIJS","113198","stationwagen"
"Personenauto","5ZPG81","LAND ROVER","DISCOVERY 4","20101101","20150223","GRIJS","99350","stationwagen"
"Personenauto","60SKG9","LAND ROVER","DISCOVERY 4","20111013","20111013","BLAUW","108910","stationwagen"
"Personenauto","60TNR3","LAND ROVER","DISCOVERY 4","20120323","20120323","GROEN","113377","stationwagen"
"Personenauto","60XXL8","LAND ROVER","DISCOVERY 4","20100329","20120905","GRIJS","91000","stationwagen"
"Personenauto","60ZJL5","LAND ROVER","DISCOVERY 4","20121201","20121201","BRUIN","109770","stationwagen"
"Personenauto","61KRD7","LAND ROVER","DISCOVERY 4","20100115","20100115","ZWART","104750","stationwagen"
"Personenauto","61PDJ1","LAND ROVER","DISCOVERY 4","20110119","20110119","GRIJS","102340","stationwagen"
"Personenauto","61RKZ6","LAND ROVER","DISCOVERY 4","20100226","20110719","GROEN","98040","stationwagen"
"Personenauto","61RVS5","LAND ROVER","DISCOVERY 4","20101110","20110819","GRIJS","98790","stationwagen"
"Personenauto","61ZJL5","LAND ROVER","DISCOVERY 4","20121128","20121128","BRUIN","108500","stationwagen"
"Personenauto","62ZBD9","LAND ROVER","DISCOVERY 4","20110919","20121005","BLAUW","98290","stationwagen"
"Personenauto","63PDJ1","LAND ROVER","DISCOVERY 4","20110228","20110228","PAARS","103520","stationwagen"
"Personenauto","64PDJ1","LAND ROVER","DISCOVERY 4","20110209","20110209","BLAUW","101578","stationwagen"
"Personenauto","64PDS1","LAND ROVER","DISCOVERY 4","20110127","20110127","GROEN","98750","stationwagen"
"Personenauto","64TLD6","LAND ROVER","DISCOVERY 4","20120223","20120223","GRIJS","109359","stationwagen"
"Personenauto","65XRV7","LAND ROVER","DISCOVERY 4","20110427","20120713","ZWART","105630","stationwagen"
"Personenauto","66LGF8","LAND ROVER","DISCOVERY 4","20100408","20100408","ZWART","94130","stationwagen"
"Personenauto","66PDS1","LAND ROVER","DISCOVERY 4","20110103","20110103","ZWART","106180","stationwagen"
"Personenauto","67PDJ1","LAND ROVER","DISCOVERY 4","20110128","20110128","BEIGE","98150","stationwagen"
"Personenauto","67XRZ9","LAND ROVER","DISCOVERY 4","20120105","20120716","ZWART","105300","stationwagen"
"Personenauto","68PDS1","LAND ROVER","DISCOVERY 4","20110115","20110115","ZWART","104140","stationwagen"
"Personenauto","68RDS8","LAND ROVER","DISCOVERY 4","20110509","20110509","GRIJS","110470","stationwagen"
"Personenauto","68TGL9","LAND ROVER","DISCOVERY 4","20110323","20120125","ZWART","95980","stationwagen"
"Personenauto","69PDS1","LAND ROVER","DISCOVERY 4","20110106","20110106","BRUIN","93780","stationwagen"
"Personenauto","69RTX1","LAND ROVER","DISCOVERY 4","20110801","20110801","ZWART","103890","stationwagen"
"Personenauto","69RXB9","LAND ROVER","DISCOVERY 4","20100709","20110810","ZWART",,"stationwagen"
"Personenauto","69SJX7","LAND ROVER","DISCOVERY 4","20111007","20111007","BLAUW","109170","stationwagen"
"Personenauto","69TVR9","LAND ROVER","DISCOVERY 4","20100115","20120614","BRUIN","99730","stationwagen"
"Personenauto","6KBR84","LAND ROVER","DISCOVERY 4","20111212","20130316","ZWART","93401","stationwagen"
"Personenauto","6KPF97","LAND ROVER","DISCOVERY 4","20120809","20130621","BLAUW","109069","stationwagen"
"Personenauto","6KPV34","LAND ROVER","DISCOVERY 4","20130622","20130622","ZWART","113330","stationwagen"
"Personenauto","6KRT43","LAND ROVER","DISCOVERY 4","20100104","20130627","ZWART","86631","stationwagen"
"Personenauto","6KXS85","LAND ROVER","DISCOVERY 4","20120418","20140221","BLAUW","104080","stationwagen"
"Personenauto","6KZJ06","LAND ROVER","DISCOVERY 4","20130820","20130820","GRIJS","113330","stationwagen"
"Personenauto","6TSK79","LAND ROVER","DISCOVERY 4","20140123","20140505","ZWART","105460","stationwagen"
"Personenauto","6TZS34","LAND ROVER","DISCOVERY 4","20130906","20140617","ZWART","111074","stationwagen"
"Personenauto","6XTN34","LAND ROVER","DISCOVERY 4","20100506","20141027","GEEL","89018","stationwagen"
