"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54PLGG","HONDA","CRV","20030228","20040812","GRIJS",,"stationwagen"
"Personenauto","5SBX92","HONDA","CRV","19991108","20130904","BLAUW",,"stationwagen"
"Personenauto","5XJJ40","HONDA","CRV","20100228","20140811","ZWART","39192","stationwagen"
"Personenauto","62LRVG","HONDA","CRV","20010821","20030414","WIT",,"stationwagen"
"Personenauto","65RTVP","HONDA","CRV","20041217","20050901","GRIJS",,"stationwagen"
"Personenauto","66ZPSX","HONDA","CRV","20070723","20080418","GRIJS",,"stationwagen"
"Personenauto","68THPL","HONDA","CRV","20051228","20060912","BLAUW",,"stationwagen"
"Personenauto","71GZV3","HONDA","CRV","20080312","20080930","BLAUW",,"stationwagen"
"Personenauto","71NTN7","HONDA","CRV","20010105","20101112","BRUIN",,"stationwagen"
"Personenauto","76NBJH","HONDA","JEEP CRV","19980228","20030708","ORANJE",,"stationwagen"
"Personenauto","76ZRV4","HONDA","CRV","20100228","20130109","ROOD","44749","stationwagen"
"Personenauto","77SGZ8","HONDA","CRV","20090228","20110922","GRIJS",,"MPV"
"Personenauto","77SNB9","HONDA","CRV","20090126","20111024","BLAUW",,"hatchback"
"Personenauto","78LBJ9","HONDA","CRV","20080211","20100329","ZWART",,"hatchback"
"Personenauto","80PVKZ","HONDA","CRV","20020605","20041216","ZWART",,"stationwagen"
"Personenauto","83JRN6","HONDA","CRV","20040228","20090729","WIT",,"stationwagen"
"Personenauto","85RBNN","HONDA","CRV","19990401","20050119","WIT",,"stationwagen"
"Personenauto","91HVR8","HONDA","CRV","20070630","20090305","ROOD",,"stationwagen"
"Personenauto","93JVB6","HONDA","CRV","20080929","20090827","WIT",,"stationwagen"
"Personenauto","93NLS6","HONDA","CRV","20070228","20100930","BLAUW",,"stationwagen"
"Personenauto","93RSZT","HONDA","CRV","20030228","20050812","ZWART",,"stationwagen"
"Personenauto","95PTSJ","HONDA","CRV","20010201","20041125","BEIGE",,"stationwagen"
"Personenauto","97KHG1","HONDA","CRV","20090228","20091116","BLAUW",,"MPV"
"Personenauto","9STK08","HONDA","CRV","20100628","20131212","GRIJS","47209","stationwagen"
"Personenauto","G198RP","HONDA","CRV AWD","20180630","20191113","GRIJS","88875","MPV"
"Personenauto","G432GF","HONDA","CRV","20170228","20190916","GRIJS","55743","MPV"
"Personenauto","G701KH","HONDA","CRV","20191010","20191010","DIVERSEN",,"Niet geregistreerd"
"Personenauto","G896PL","HONDA","CRV","20181115","20191104","BRUIN","57451","MPV"
"Personenauto","GZ454G","HONDA","CRV","20130228","20150914","BRUIN","58931","stationwagen"
"Personenauto","H289XZ","HONDA","CRV","20160630","20200617","ROOD","78141","stationwagen"
"Personenauto","HD375G","HONDA","CRV","20131208","20150929","WIT","50066","MPV"
"Personenauto","J347JR","HONDA","CRV 2.0ES","19980227","20200814","GRIJS",,"stationwagen"
"Personenauto","K039NG","HONDA","CRV TOURING","20180630","20210106","GEEL","75033","MPV"
"Personenauto","K969BF","HONDA","CRV","20180228","20201112","BLAUW","85180","MPV"
"Personenauto","KB613J","HONDA","CRV 22","20060511","20160719","BLAUW",,"stationwagen"
"Personenauto","KD825P","HONDA","CRV","20150228","20160801","BRUIN","46790","MPV"
"Personenauto","KK637N","HONDA","CRV","20110228","20160927","WIT","122142","MPV"
"Personenauto","KP313X","HONDA","CRV","20160228","20161028","BLAUW","70877","stationwagen"
"Personenauto","KP363X","HONDA","CRV","20080228","20161028","BLAUW",,"stationwagen"
"Personenauto","L073RG","HONDA","HONDA CRV","20071102","20210707","GRIJS",,"hatchback"
"Personenauto","N475LG","HONDA","CRV","20200228","20211108","WIT","54164","stationwagen"
"Personenauto","NJ585K","HONDA","CRV","20090228","20170206","ZWART",,"stationwagen"
"Personenauto","NS357T","HONDA","CRV","20060228","20170406","GRIJS",,"MPV"
"Personenauto","P269NN","HONDA","CRV","20180228","20220425","GRIJS","66343","MPV"
"Personenauto","R228XL","HONDA","CRV","20190228","20221210","GRIJS","58537","MPV"
"Personenauto","R436GZ","HONDA","CRV","20170630","20220826","GRIJS","77500","MPV"
"Personenauto","R595GL","HONDA","CRV","20060228","20220823","GRIJS","35399","stationwagen"
"Personenauto","RG321V","HONDA","CRV","20100630","20171115","GRIJS","40386","stationwagen"
"Personenauto","SP930J","HONDA","CRV","20150508","20180515","BLAUW","70607","stationwagen"
"Personenauto","T976RT","HONDA","CRV","20230414","20230814","BLAUW",,"Niet geregistreerd"
"Personenauto","TN400J","HONDA","CRV","20120228","20180906","GRIJS","48662","stationwagen"
"Personenauto","TN451N","HONDA","CRV","20160630","20180910","WIT",,"Niet geregistreerd"
"Personenauto","TZ463T","HONDA","CRV","20160222","20181120","BRUIN","46361","MPV"
"Personenauto","X573GH","HONDA","CRV","20190228","20231101","GRIJS","79492","MPV"
"Personenauto","XD612V","HONDA","CRV","20170228","20181210","ROOD","48337","MPV"
"Personenauto","XJ785S","HONDA","HONDA CRV","20180912","20190107","ZWART","69544","MPV"
"Personenauto","Z437JP","HONDA","CRV","20120228","20240416","WIT","54946","hatchback"
"Personenauto","ZP052V","HONDA","CRV","20160629","20190705","BRUIN","236299","MPV"
"Personenauto","ZT049Z","HONDA","CRV","20140630","20190806","GRIJS","57454","stationwagen"
