"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P743ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","48949","hatchback"
"Personenauto","P744ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","GRIJS","48800","hatchback"
"Personenauto","P744ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","GRIJS","43800","hatchback"
"Personenauto","P746ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","ROOD","46349","hatchback"
"Personenauto","P747ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220723","20220723","WIT","45000","hatchback"
"Personenauto","P748ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","44700","hatchback"
"Personenauto","P748ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","ROOD","42949","hatchback"
"Personenauto","P749ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","ROOD","44800","hatchback"
"Personenauto","P750ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P751ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","ZWART","47050","hatchback"
"Personenauto","P752ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","WIT","44900","hatchback"
"Personenauto","P753ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","ZWART","43800","hatchback"
"Personenauto","P754ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","43999","hatchback"
"Personenauto","P760ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","GRIJS","48800","hatchback"
"Personenauto","P761ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","WIT","43000","hatchback"
"Personenauto","P762ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P766ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","ROOD","47199","hatchback"
"Personenauto","P767ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P768ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","44950","hatchback"
"Personenauto","P769ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","BLAUW","46799","hatchback"
"Personenauto","P770ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","48800","hatchback"
"Personenauto","P771ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P772ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","WIT","43500","hatchback"
"Personenauto","P773ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","GRIJS","44200","hatchback"
"Personenauto","P774ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220712","20220712","WIT","43400","hatchback"
"Personenauto","P775ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","44650","hatchback"
"Personenauto","P776ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","ZWART","48800","hatchback"
"Personenauto","P777ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","ZWART","48800","hatchback"
"Personenauto","P778ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","ZWART","48800","hatchback"
"Personenauto","P779ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48800","hatchback"
"Personenauto","P781ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P783ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","ZWART","48800","hatchback"
"Personenauto","P784ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","WIT","45400","hatchback"
"Personenauto","P785ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","BLAUW","46349","hatchback"
"Personenauto","P786ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P787ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","48800","hatchback"
"Personenauto","P789ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","ZWART","48800","hatchback"
"Personenauto","P790ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","BLAUW","46349","hatchback"
"Personenauto","P791ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P792ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P793ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","WIT","43400","hatchback"
"Personenauto","P794ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","BLAUW","44350","hatchback"
"Personenauto","P795ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","ROOD","44199","hatchback"
"Personenauto","P796ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","ZWART","44200","hatchback"
"Personenauto","P797ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220704","20220704","GRIJS","43200","hatchback"
"Personenauto","P798ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","ZWART","48800","hatchback"
"Personenauto","P801ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","44849","hatchback"
"Personenauto","P802ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","GRIJS","46650","hatchback"
"Personenauto","P803ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","48800","hatchback"
"Personenauto","P806ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","48800","hatchback"
"Personenauto","P808ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","ROOD","47199","hatchback"
"Personenauto","P813ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","BLAUW","48949","hatchback"
"Personenauto","P815ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","46349","hatchback"
"Personenauto","P817ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","GRIJS","44350","hatchback"
"Personenauto","P818ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","GRIJS","48949","hatchback"
"Personenauto","P819ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P823ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","43849","hatchback"
"Personenauto","P824ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","WIT","43900","hatchback"
"Personenauto","P825ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","GRIJS","48800","hatchback"
"Personenauto","P826ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","ZWART","48800","hatchback"
"Personenauto","P827ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","46200","hatchback"
"Personenauto","P878ZZ","RENAULT","MEGANE E-TECH ELECTRIC","20220725","20220725","GRIJS","44449","hatchback"
"Personenauto","P904ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220709","20220709","GRIJS","44699","hatchback"
"Personenauto","P905ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","BLAUW","44950","hatchback"
"Personenauto","P909ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","WIT","44850","hatchback"
"Personenauto","P909ZZ","RENAULT","MEGANE E-TECH ELECTRIC","20220719","20220719","WIT","43900","hatchback"
"Personenauto","P910KV","RENAULT","MEGANE E-TECH ELECTRIC","20220415","20220415","GRIJS","49249","hatchback"
"Personenauto","P912ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","BLAUW","46349","hatchback"
"Personenauto","P918ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","BLAUW","48949","hatchback"
"Personenauto","P923ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48800","hatchback"
"Personenauto","P926ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","GRIJS","48800","hatchback"
"Personenauto","P928TZ","RENAULT","MEGANE E-TECH ELECTRIC","20220615","20220615","BLAUW","48949","hatchback"
"Personenauto","P932ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220709","20220709","GRIJS","43349","hatchback"
"Personenauto","P934ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","GRIJS","43950","hatchback"
"Personenauto","P936ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","GRIJS","43200","hatchback"
"Personenauto","P939ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","48949","hatchback"
"Personenauto","P942ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","48949","hatchback"
"Personenauto","P946ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","GRIJS","46349","hatchback"
"Personenauto","P947ZF","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","BLAUW","43449","hatchback"
"Personenauto","P949ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220722","20220722","BLAUW","44950","hatchback"
"Personenauto","P950ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220712","20220712","WIT","44000","hatchback"
"Personenauto","P952ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","GRIJS","48949","hatchback"
"Personenauto","P983ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","WIT","44500","hatchback"
"Personenauto","P986ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","ZWART","48800","hatchback"
"Personenauto","P992ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","GRIJS","48949","hatchback"
"Personenauto","P993ZK","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","BLAUW","48949","hatchback"
"Personenauto","R003BS","RENAULT","MEGANE E-TECH ELECTRIC","20220725","20220725","WIT","42400","hatchback"
"Personenauto","R004BS","RENAULT","MEGANE E-TECH ELECTRIC","20220726","20220726","GRIJS","42949","hatchback"
"Personenauto","R006NZ","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","GRIJS","49800","hatchback"
"Personenauto","R007NZ","RENAULT","MEGANE E-TECH ELECTRIC","20221027","20221027","ZWART","46200","hatchback"
"Personenauto","R009NZ","RENAULT","MEGANE E-TECH ELECTRIC","20221129","20221129","GRIJS","44950","hatchback"
"Personenauto","R010NL","RENAULT","MEGANE E-TECH ELECTRIC","20220920","20221015","ROOD","45400","hatchback"
"Personenauto","R011BR","RENAULT","MEGANE E-TECH ELECTRIC","20220726","20220726","ZWART","43799","hatchback"
"Personenauto","R044HF","RENAULT","MEGANE E-TECH ELECTRIC","20220902","20220902","ROOD","46849","hatchback"
"Personenauto","R044KP","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","ZWART","48800","hatchback"
"Personenauto","R051SX","RENAULT","MEGANE E-TECH ELECTRIC","20221205","20221205","ZWART","49800","hatchback"
"Personenauto","R053JH","RENAULT","MEGANE E-TECH ELECTRIC","20220915","20220915","GRIJS","43950","hatchback"
"Personenauto","R060NV","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","GRIJS","44750","hatchback"
"Personenauto","R060ZP","RENAULT","MEGANE E-TECH ELECTRIC","20220407","20230103","GRIJS","46800","hatchback"
"Personenauto","R064NL","RENAULT","MEGANE E-TECH ELECTRIC","20220830","20221018","ZWART","44999","hatchback"
"Personenauto","R065HX","RENAULT","MEGANE E-TECH ELECTRIC","20220909","20220909","ZWART","48800","hatchback"
"Personenauto","R065NL","RENAULT","MEGANE E-TECH ELECTRIC","20220830","20230207","ZWART","44999","hatchback"
"Personenauto","R067JS","RENAULT","MEGANE E-TECH ELECTRIC","20220926","20220926","ROOD","44950","hatchback"
"Personenauto","R068SX","RENAULT","MEGANE E-TECH ELECTRIC","20221123","20221123","BLAUW","47800","hatchback"
"Personenauto","R069NV","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","GRIJS","44800","hatchback"
"Personenauto","R070FK","RENAULT","MEGANE E-TECH ELECTRIC","20220628","20220907","GRIJS","48700","hatchback"
"Personenauto","R076HF","RENAULT","MEGANE E-TECH ELECTRIC","20220922","20220922","WIT","41550","hatchback"
"Personenauto","R079JS","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","BLAUW","49949","hatchback"
"Personenauto","R083FN","RENAULT","MEGANE E-TECH ELECTRIC","20220727","20220811","GRIJS","47000","hatchback"
"Personenauto","R083JH","RENAULT","MEGANE E-TECH ELECTRIC","20220916","20220916","BLAUW","51149","hatchback"
"Personenauto","R084JS","RENAULT","MEGANE E-TECH ELECTRIC","20220922","20220922","GRIJS","44750","hatchback"
"Personenauto","R085HX","RENAULT","MEGANE E-TECH ELECTRIC","20220916","20220916","BLAUW","47199","hatchback"
"Personenauto","R085JS","RENAULT","MEGANE E-TECH ELECTRIC","20220923","20220923","GRIJS","44800","hatchback"
"Personenauto","R087HX","RENAULT","MEGANE E-TECH ELECTRIC","20220921","20220921","WIT","42499","hatchback"
"Personenauto","R093HF","RENAULT","MEGANE E-TECH ELECTRIC","20220902","20220902","GRIJS","45200","hatchback"
"Personenauto","R093LR","RENAULT","MEGANE E-TECH ELECTRIC","20220920","20221005","GRIJS","44800","hatchback"
"Personenauto","R095NV","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","ZWART","45250","hatchback"
"Personenauto","R095PX","RENAULT","MEGANE E-TECH ELECTRIC","20221117","20221117","WIT","41000","hatchback"
"Personenauto","R096NV","RENAULT","MEGANE E-TECH ELECTRIC","20221024","20221024","WIT","41000","hatchback"
"Personenauto","R097NV","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","WIT","44500","hatchback"
"Personenauto","R098NV","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","GRIJS","45250","hatchback"
"Personenauto","R099NV","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","BLAUW","45400","hatchback"
"Personenauto","R099PX","RENAULT","MEGANE E-TECH ELECTRIC","20221111","20221111","GRIJS","46349","hatchback"
"Personenauto","R100PX","RENAULT","MEGANE E-TECH ELECTRIC","20221101","20221101","WIT","45000","hatchback"
"Personenauto","R101JS","RENAULT","MEGANE E-TECH ELECTRIC","20220927","20220927","ZWART","41800","hatchback"
"Personenauto","R102JS","RENAULT","MEGANE E-TECH ELECTRIC","20220926","20220926","ZWART","41800","hatchback"
"Personenauto","R103JS","RENAULT","MEGANE E-TECH ELECTRIC","20220927","20220927","ZWART","41800","hatchback"
"Personenauto","R103PX","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","WIT","44450","hatchback"
"Personenauto","R104JH","RENAULT","MEGANE E-TECH ELECTRIC","20220923","20220923","BLAUW","51149","hatchback"
"Personenauto","R106PX","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","GRIJS","44300","hatchback"
"Personenauto","R109HX","RENAULT","MEGANE E-TECH ELECTRIC","20220913","20220913","GRIJS","39949","hatchback"
"Personenauto","R112HX","RENAULT","MEGANE E-TECH ELECTRIC","20220915","20220915","GRIJS","46200","hatchback"
"Personenauto","R116JS","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","GRIJS","44750","hatchback"
"Personenauto","R117JS","RENAULT","MEGANE E-TECH ELECTRIC","20220928","20220928","GRIJS","45200","hatchback"
"Personenauto","R118FD","RENAULT","MEGANE E-TECH ELECTRIC","20220811","20220811","WIT","43400","hatchback"
"Personenauto","R118NV","RENAULT","MEGANE E-TECH ELECTRIC","20221020","20221020","GRIJS","44949","hatchback"
"Personenauto","R119NV","RENAULT","MEGANE E-TECH ELECTRIC","20221021","20221021","ROOD","49449","hatchback"
"Personenauto","R120FD","RENAULT","MEGANE E-TECH ELECTRIC","20220809","20220809","ZWART","43800","hatchback"
"Personenauto","R120HX","RENAULT","MEGANE E-TECH ELECTRIC","20220908","20220908","GRIJS","48800","hatchback"
"Personenauto","R120KX","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","BLAUW","44849","hatchback"
"Personenauto","R120NV","RENAULT","MEGANE E-TECH ELECTRIC","20221020","20221020","GRIJS","44800","hatchback"
"Personenauto","R121PX","RENAULT","MEGANE E-TECH ELECTRIC","20221101","20221101","GRIJS","44700","hatchback"
"Personenauto","R123NV","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","BLAUW","42399","hatchback"
"Personenauto","R127PX","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20221109","ZWART","44050","hatchback"
"Personenauto","R128LL","RENAULT","MEGANE E-TECH ELECTRIC","20220920","20221007","WIT","51149","hatchback"
"Personenauto","R128PX","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20221109","GRIJS","44950","hatchback"
"Personenauto","R129PX","RENAULT","MEGANE E-TECH ELECTRIC","20221111","20221111","GRIJS","44950","hatchback"
"Personenauto","R130PX","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","GRIJS","40800","hatchback"
"Personenauto","R136KP","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","WIT","43500","hatchback"
"Personenauto","R136NV","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","WIT","40900","hatchback"
"Personenauto","R137NV","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","ROOD","45949","hatchback"
"Personenauto","R139XB","RENAULT","MEGANE E-TECH ELECTRIC","20221214","20221214","GRIJS","48400","hatchback"
"Personenauto","R142JS","RENAULT","MEGANE E-TECH ELECTRIC","20220928","20220928","GRIJS","45300","hatchback"
"Personenauto","R142KP","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","WIT","41450","hatchback"
"Personenauto","R142NV","RENAULT","MEGANE E-TECH ELECTRIC","20221024","20221024","GRIJS","44550","hatchback"
"Personenauto","R143KP","RENAULT","MEGANE E-TECH ELECTRIC","20220930","20220930","WIT","41450","hatchback"
"Personenauto","R143NV","RENAULT","MEGANE E-TECH ELECTRIC","20221214","20221214","WIT","43400","hatchback"
"Personenauto","R144NV","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","GRIJS","42150","hatchback"
"Personenauto","R145NV","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","BLAUW","40250","hatchback"
"Personenauto","R146NV","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","WIT","42249","hatchback"
"Personenauto","R147NV","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","WIT","45000","hatchback"
"Personenauto","R149JS","RENAULT","MEGANE E-TECH ELECTRIC","20220926","20220926","GRIJS","42800","hatchback"
"Personenauto","R149NV","RENAULT","MEGANE E-TECH ELECTRIC","20221027","20221027","WIT","46999","hatchback"
