"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84JNK8","Personenauto","LAMBORGHINI","GALLARDO","20240507","20220317","68834","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070510","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2022-03-17T00:00:00.000","2007-05-10T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPN13","Personenauto","LAMBORGHINI","GALLARDO","20240613","20140403","69014","cabriolet","2","GEEL","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070523","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*04","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2014-04-03T00:00:00.000","2007-05-23T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989ZD","Personenauto","LAMBORGHINI","GALLARDO","20250623","20231106","58748","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080703","20200623","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4","0","0",,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1900","140",,"e3*2001/116*0152*04","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-11-06T00:00:00.000","2008-07-03T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013TT","Personenauto","LAMBORGHINI","LAMBORGHINI GALLARDO","20250327","20201021","68527","cabriolet","2","GEEL","Niet geregistreerd","10","4961","1635","1900","1735",,,"20060901","20201021","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4",,,,,,"M1",,,,"1900",,,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-10-21T00:00:00.000","2006-09-01T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP190J","Personenauto","LAMBORGHINI","GALLARDO","20250513","20200619","75079","cabriolet","2","PAARS","Niet geregistreerd","10","5204","1605","1900","1705",,,"20100101","20160512","Geen verstrekking in Open Data","272111","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op bodemplaat v. r. voorzitting","1900","140",,"e3*2001/116*0152*13","S","4SAC","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-06-19T00:00:00.000","2010-01-01T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT442X","Personenauto","LAMBORGHINI","GALLARDO","20240928","20221019","90678","cabriolet","2","WIT","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090305","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-10-19T00:00:00.000","2009-03-05T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495JX","Personenauto","LAMBORGHINI","GALLARDO","20230621","20210601","69407","cabriolet","2","GEEL","Niet geregistreerd","10","4961","1676","1900","1776",,,"20060301","20210601","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1900",,,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2021-06-01T00:00:00.000","2006-03-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L590JS","Personenauto","LAMBORGHINI","GALLARDO","20240603","20210603","85890","cabriolet","2","WIT","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090401","20210603","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4",,,,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4MAP","0","0.22","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-06-03T00:00:00.000","2009-04-01T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L605BB","Personenauto","LAMBORGHINI","GALLARDO","20241120","20210407","63348","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070322","20210407","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4","0","0",,"430","190","M1",,,,"1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-04-07T00:00:00.000","2007-03-22T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N579ZK","Personenauto","LAMBORGHINI","GALLARDO","20230630","20220113","76263","cabriolet","2","WIT","Niet geregistreerd","10","5204","1575","1900","1675",,,"20120405","20220113","Geen verstrekking in Open Data","404086","Ja","319",,,,,,"2","4",,,,,"190","M1",,,"r. v. pers.ruimte","1900","140",,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2022-01-13T00:00:00.000","2012-04-05T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG923L","Personenauto","LAMBORGHINI","GALLARDO","20240510","20170118","74944","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090908","20170118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1900","140",,,,,,"0.24","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2017-01-18T00:00:00.000","2009-09-08T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL822H","Personenauto","LAMBORGHINI","GALLARDO","20250403","20220922","86529","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080828","20170224","Geen verstrekking in Open Data","277524","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1900",,,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2022-09-22T00:00:00.000","2008-08-28T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN145G","Personenauto","LAMBORGHINI","GALLARDO","20250412","20190620","73640","cabriolet","2","WIT","Niet geregistreerd","10","5204","1605","1900","1705",,,"20090807","20170308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op bodemplaat v. r. voorzitting","1900","140",,"e3*2001/116*0152*13","S","4SAC","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-06-20T00:00:00.000","2009-08-07T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P544ZJ","Personenauto","LAMBORGHINI","GALLARDO","20240712","20220704","61416","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20070309","20220704","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4","0","0",,"430","190","M1",,,,"1900",,,"e3*2001/116*0152*05","R","4SAP","0","0.22","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-04T00:00:00.000","2007-03-09T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP396X","Personenauto","LAMBORGHINI","GALLARDO 5.0 V10 SPIDER","20240811","20230815","123665","cabriolet","2","WIT","Niet geregistreerd","10","4961","1716","1900","1816",,,"20080228","20170818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","1900",,,,,,,"0.21","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-15T00:00:00.000","2008-02-28T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
