"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BV59JF","ROVER","RANGE ROVER","19801028","19801028","N.v.t.",,"stationwagen"
"Bedrijfsauto","BV91VR","ROVER","RANGE ROVER","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX24XN","ROVER","RANGE ROVER VAN","19800630","19870901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY18TL","ROVER","RANGE ROVER","19800117","19800117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35VK","ROVER","RANGE ROVER","19791215","19791215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY61RL","ROVER","RANGE ROVER","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY74HP","ROVER","RANGE ROVER","19790309","19790309","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY97DZ","ROVER","RANGE ROVER","19790630","19870930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ88NZ","ROVER","RANGE ROVER","19750327","19750327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7236","ROVER","RANGE ROVER","19720320","19720320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64KV","ROVER","RANGE ROVER VAN AUTOMATIC","19850821","19850821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB9509","ROVER","RANGE ROVER","19741001","19741001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V420VL","ROVER","RANGE ROVER","19821123","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB49SY","ROVER","RANGE ROVER","19771202","19771202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB63YS","ROVER","RANGE ROVER","19760604","19760604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDZ74","ROVER","RANGE ROVER","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJX56","ROVER","RANGE ROVER","19780630","19790407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBNN92","ROVER","RANGE ROVER","19801127","19801127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF19YB","ROVER","RANGE ROVER","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF99JT","ROVER","RANGE ROVER","19790706","19790706","N.v.t.",,"open wagen"
"Bedrijfsauto","VFGP67","ROVER","RANGE ROVER","19781220","19781220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJT23","ROVER","RANGE ROVER","19790406","19790406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFPV72","ROVER","RANGE ROVER","19830630","19830927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG060S","ROVER","RANGE ROVER","19850630","20000607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG22VJ","ROVER","RANGE ROVER","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG65JD","ROVER","RANGE ROVER","19831205","19831205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG93FP","ROVER","RANGE ROVER","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFF94","ROVER","RANGE ROVER","19840307","19840307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLH96","ROVER","RANGE ROVER","19850123","19850123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZN53","ROVER","RANGE ROVER","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH63BP","ROVER","RANGE ROVER","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH889B","ROVER","RANGE ROVER","19850206","19850206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFD15","ROVER","RANGE ROVER AUTOMATIC","19830322","19830322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJL05","ROVER","RANGE ROVER VAN","19840306","19840306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNR29","ROVER","RANGE ROVER","19811105","19811105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNR31","ROVER","RANGE ROVER","19810414","19810414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ01KZ","ROVER","RANGE ROVER","19770630","19780316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03YF","ROVER","RANGE ROVER","19790713","19790713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ10RJ","ROVER","RANGE ROVER","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ112Z","ROVER","RANGE ROVER","19840723","19840723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ46HH","ROVER","RANGE ROVER","19780901","19780901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJN52","ROVER","RANGE ROVER","19820903","19820903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXV22","ROVER","RANGE ROVER","19800709","19800709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29JR","ROVER","RANGE ROVER","19770907","19770907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK90PR","ROVER","RANGE ROVER","19790913","19790913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK97NJ","ROVER","RANGE ROVER","19770104","19770104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL29RH","ROVER","RANGE ROVER","19810409","19810409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLP06","ROVER","RANGE ROVER PICK UP","19830812","19931012","N.v.t.",,"open wagen"
"Bedrijfsauto","VN03DG","ROVER","RANGE ROVER","19770902","19770902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN06TD","ROVER","RANGE ROVER","19800613","19800613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN49NK","ROVER","RANGE ROVER","19840523","19840523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN82KG","ROVER","RANGE ROVER","19770625","19770625","N.v.t.",,"open wagen"
"Bedrijfsauto","VP37NS","ROVER","RANGE ROVER","19780531","19920311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP48NS","ROVER","RANGE ROVER","19790126","19920306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRJ86","ROVER","RANGE ROVER","19850314","19850314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPXH15","ROVER","RANGE ROVER","19860421","19860421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR15TB","ROVER","RANGE ROVER","19811106","19811106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJT38","ROVER","RANGE ROVER","19850221","19850221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT04PV","ROVER","RANGE ROVER","19780703","19780703","N.v.t.",,"open wagen"
"Bedrijfsauto","VT77GF","ROVER","RANGE ROVER","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT91LB","ROVER","RANGE ROVER","19811104","19811104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBB48","ROVER","RANGE ROVER","19830309","19971003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDT06","ROVER","RANGE ROVER","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPR03","ROVER","RANGE ROVER","19800718","19800718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSL92","ROVER","RANGE ROVER","19830630","19840509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTF86","ROVER","RANGE ROVER","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVL23","ROVER","RANGE ROVER VAN","19830718","19971120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV60VZ","ROVER","RANGE ROVER","19810106","19810106","N.v.t.",,"open wagen"
"Bedrijfsauto","VV82FN","ROVER","RANGE ROVER","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX22RX","ROVER","RANGE ROVER TDI","19931215","19931215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDV56","ROVER","RANGE ROVER","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBF37","ROVER","RANGE ROVER","19790523","19790523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY73HP","ROVER","RANGE ROVER","19780407","19780407","N.v.t.",,"gesloten opbouw"
