"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J514SB","AUDI","A1 CITYCARVER","20201008","20201008","WIT","29392","stationwagen"
"Personenauto","J515BR","AUDI","A1 CITYCARVER","20200706","20200706","WIT","29847","stationwagen"
"Personenauto","J516BR","AUDI","A1 CITYCARVER","20200706","20200706","GRIJS","29328","stationwagen"
"Personenauto","J529RL","AUDI","A1 CITYCARVER","20201016","20201016","GRIJS","36197","stationwagen"
"Personenauto","J538RF","AUDI","A1 CITYCARVER","20201016","20201016","ZWART","37517","stationwagen"
"Personenauto","J538RL","AUDI","A1 CITYCARVER","20201029","20201029","GRIJS","38458","stationwagen"
"Personenauto","J554GV","AUDI","A1 CITYCARVER","20200801","20200801","ROOD","39799","stationwagen"
"Personenauto","J569RL","AUDI","A1 CITYCARVER","20201104","20201104","GROEN","28941","stationwagen"
"Personenauto","J594PX","AUDI","A1 CITYCARVER","20201001","20201001","BLAUW","34827","stationwagen"
"Personenauto","J595SH","AUDI","A1 CITYCARVER","20201010","20201010","GRIJS","31622","stationwagen"
"Personenauto","J631JJ","AUDI","A1 CITYCARVER","20200911","20200911","GRIJS","33428","stationwagen"
"Personenauto","J635RF","AUDI","A1 CITYCARVER","20201002","20201002","ZWART","47031","stationwagen"
"Personenauto","J651JJ","AUDI","A1 CITYCARVER","20200818","20200818","GRIJS","29847","stationwagen"
"Personenauto","J655VB","AUDI","A1 CITYCARVER","20201027","20201027","WIT","32069","stationwagen"
"Personenauto","J693PX","AUDI","A1 CITYCARVER","20201006","20201006","GRIJS","40154","stationwagen"
"Personenauto","J700LK","AUDI","A1 CITYCARVER","20200905","20200905","GRIJS","40799","stationwagen"
"Personenauto","J739LB","AUDI","A1 CITYCARVER","20200903","20200903","GRIJS","31050","stationwagen"
"Personenauto","J750KD","AUDI","A1 CITYCARVER","20200827","20200827","WIT","29847","stationwagen"
"Personenauto","J770BN","AUDI","A1 CITYCARVER","20200702","20200702","ZWART","33134","stationwagen"
"Personenauto","J808BN","AUDI","A1 CITYCARVER","20200703","20200703","ZWART","38824","stationwagen"
"Personenauto","J810HV","AUDI","A1 CITYCARVER","20200812","20200812","ROOD","29847","stationwagen"
"Personenauto","J825PX","AUDI","A1 CITYCARVER","20200930","20200930","ZWART","37355","stationwagen"
"Personenauto","J863JV","AUDI","A1 CITYCARVER","20200828","20200828","WIT","34377","stationwagen"
"Personenauto","J881SG","AUDI","A1 CITYCARVER","20201012","20201012","GRIJS","32326","stationwagen"
"Personenauto","J885TJ","AUDI","A1 CITYCARVER","20201019","20201019","BLAUW","35401","stationwagen"
"Personenauto","J887SG","AUDI","A1 CITYCARVER","20201009","20201009","BLAUW","37564","stationwagen"
"Personenauto","J897GS","AUDI","A1 CITYCARVER","20200826","20200826","GRIJS","32338","stationwagen"
"Personenauto","J910TB","AUDI","A1 CITYCARVER","20201017","20201017","WIT","37016","stationwagen"
"Personenauto","J940TB","AUDI","A1 CITYCARVER","20201014","20201014","GRIJS","36969","stationwagen"
"Personenauto","J944PD","AUDI","A1 CITYCARVER","20200925","20200925","GRIJS","34293","stationwagen"
"Personenauto","J950KS","AUDI","A1 CITYCARVER","20200831","20200831","WIT","29757","stationwagen"
"Personenauto","J958PD","AUDI","A1 CITYCARVER","20200924","20200924","GRIJS","42496","stationwagen"
"Personenauto","J966BL","AUDI","A1 CITYCARVER","20200724","20200724","BLAUW","30658","stationwagen"
"Personenauto","J968BL","AUDI","A1 CITYCARVER","20200724","20200724","BLAUW","31367","stationwagen"
"Personenauto","J969BL","AUDI","A1 CITYCARVER","20200724","20200724","GROEN","28467","stationwagen"
"Personenauto","J972BL","AUDI","A1 CITYCARVER","20200707","20200707","WIT","28594","stationwagen"
"Personenauto","J973BL","AUDI","A1 CITYCARVER","20200724","20200724","BLAUW","31446","stationwagen"
"Personenauto","J974BL","AUDI","A1 CITYCARVER","20200724","20200724","GRIJS","31089","stationwagen"
"Personenauto","J981BL","AUDI","A1 CITYCARVER","20200701","20200701","WIT","29529","stationwagen"
"Personenauto","J987HF","AUDI","A1 CITYCARVER","20200731","20200731","GRIJS","33787","stationwagen"
"Personenauto","K028JD","AUDI","A1 CITYCARVER","20200629","20210122","ZWART","38262","stationwagen"
"Personenauto","K029KZ","AUDI","A1 CITYCARVER","20210115","20210115","WIT","33233","stationwagen"
"Personenauto","K031SR","AUDI","A1 CITYCARVER","20210227","20210227","WIT","31951","stationwagen"
"Personenauto","K049VT","AUDI","A1 CITYCARVER","20210323","20210323","ZWART","33009","stationwagen"
"Personenauto","K053VR","AUDI","A1 CITYCARVER","20210318","20210318","GRIJS","44808","stationwagen"
"Personenauto","K061VJ","AUDI","A1 CITYCARVER","20210312","20210312","WIT","46406","stationwagen"
"Personenauto","K069JH","AUDI","A1 CITYCARVER","20200217","20210318","WIT","47072","stationwagen"
"Personenauto","K084DP","AUDI","A1 CITYCARVER","20201130","20201130","GRIJS","33605","stationwagen"
"Personenauto","K095LK","AUDI","A1 CITYCARVER","20210128","20210128","BLAUW","34096","stationwagen"
"Personenauto","K097PP","AUDI","A1 CITYCARVER","20210222","20210222","GROEN","35696","stationwagen"
"Personenauto","K130VL","AUDI","A1 CITYCARVER","20210401","20210401","BLAUW","37257","stationwagen"
"Personenauto","K197KD","AUDI","A1 CITYCARVER","20210115","20210115","ROOD","33768","stationwagen"
"Personenauto","K239HG","AUDI","A1 CITYCARVER","20200131","20210429","GROEN","42426","stationwagen"
"Personenauto","K242SK","AUDI","A1 CITYCARVER","20200518","20210302","GRIJS","33549","stationwagen"
"Personenauto","K249LX","AUDI","A1 CITYCARVER","20210226","20210226","GRIJS","37077","stationwagen"
"Personenauto","K258ST","AUDI","A1 CITYCARVER","20210301","20210301","ZWART","34555","stationwagen"
"Personenauto","K263ZB","AUDI","A1 CITYCARVER","20210410","20210410","WIT","35274","stationwagen"
"Personenauto","K283SH","AUDI","A1 CITYCARVER","20210224","20210224","WIT","38819","stationwagen"
"Personenauto","K303SV","AUDI","A1 CITYCARVER","20210301","20210301","WIT","33540","stationwagen"
"Personenauto","K321KZ","AUDI","A1 CITYCARVER","20210105","20210105","ZWART","29893","stationwagen"
"Personenauto","K337BJ","AUDI","A1 CITYCARVER","20201117","20201117","GRIJS","29737","stationwagen"
"Personenauto","K343PJ","AUDI","A1 CITYCARVER","20210129","20210129","GRIJS","37239","stationwagen"
"Personenauto","K382JS","AUDI","A1 CITYCARVER","20210119","20210119","WIT","31096","stationwagen"
"Personenauto","K426NK","AUDI","A1 CITYCARVER","20210115","20210115","WIT","31081","stationwagen"
"Personenauto","K447SP","AUDI","A1 CITYCARVER","20210226","20210226","ZWART","44428","stationwagen"
"Personenauto","K460ZV","AUDI","A1 CITYCARVER","20210412","20210412","ROOD","34287","stationwagen"
"Personenauto","K493KK","AUDI","A1 CITYCARVER","20210107","20210107","ZWART","35435","stationwagen"
"Personenauto","K495JD","AUDI","A1 CITYCARVER","20200225","20210402","ROOD","44354","stationwagen"
"Personenauto","K496HT","AUDI","A1 CITYCARVER","20210112","20210112","ZWART","31711","stationwagen"
"Personenauto","K517LS","AUDI","A1 CITYCARVER","20210125","20210125","GRIJS","31530","stationwagen"
"Personenauto","K518PF","AUDI","A1 CITYCARVER","20210129","20210129","ROOD","40118","stationwagen"
"Personenauto","K534JJ","AUDI","A1 CITYCARVER","20210104","20210104","ZWART","31035","stationwagen"
"Personenauto","K553RP","AUDI","A1 CITYCARVER","20210217","20210217","BLAUW","35543","stationwagen"
"Personenauto","K559SF","AUDI","A1 CITYCARVER","20210310","20210310","ZWART","32622","stationwagen"
"Personenauto","K569KZ","AUDI","A1 CITYCARVER","20210128","20210128","GRIJS","35235","stationwagen"
"Personenauto","K589VJ","AUDI","A1 CITYCARVER","20210318","20210318","WIT","39200","stationwagen"
"Personenauto","K597HB","AUDI","A1 CITYCARVER","20210108","20210108","BLAUW","30366","stationwagen"
"Personenauto","K624HB","AUDI","A1 CITYCARVER","20210113","20210113","ZWART","32293","stationwagen"
"Personenauto","K632KX","AUDI","A1 CITYCARVER","20210119","20210119","BLAUW","31574","stationwagen"
"Personenauto","K634XK","AUDI","A1 CITYCARVER","20210325","20210325","GRIJS","33063","stationwagen"
"Personenauto","K644FJ","AUDI","A1 CITYCARVER","20200629","20210129","ZWART","36614","stationwagen"
"Personenauto","K688HB","AUDI","A1 CITYCARVER","20210104","20210104","ZWART","31167","stationwagen"
"Personenauto","K689RR","AUDI","A1 CITYCARVER","20210216","20210216","GRIJS","36090","stationwagen"
"Personenauto","K695HS","AUDI","A1 CITYCARVER","20210109","20210109","GRIJS","30383","stationwagen"
"Personenauto","K750VG","AUDI","A1 CITYCARVER","20210317","20210317","ZWART","40385","stationwagen"
"Personenauto","K762XJ","AUDI","A1 CITYCARVER","20200728","20210619","WIT","37071","stationwagen"
"Personenauto","K784TX","AUDI","A1 CITYCARVER","20210312","20210312","GRIJS","44551","stationwagen"
"Personenauto","K794TX","AUDI","A1 CITYCARVER","20210311","20210311","GEEL","39763","stationwagen"
"Personenauto","K829TX","AUDI","A1 CITYCARVER","20210315","20210315","GRIJS","41219","stationwagen"
"Personenauto","K840RJ","AUDI","A1 CITYCARVER","20200820","20210206","ZWART","39867","stationwagen"
"Personenauto","K879XG","AUDI","A1 CITYCARVER","20210326","20210326","GRIJS","46558","stationwagen"
"Personenauto","K887DK","AUDI","A1 CITYCARVER","20201130","20201130","ZWART","45207","stationwagen"
"Personenauto","K890HZ","AUDI","A1 CITYCARVER","20201223","20201223","GRIJS","34010","stationwagen"
"Personenauto","K921NK","AUDI","A1 CITYCARVER","20200213","20210514","BLAUW","35851","stationwagen"
"Personenauto","K948NN","AUDI","A1 CITYCARVER","20210120","20210120","GRIJS","36663","stationwagen"
"Personenauto","K972PR","AUDI","A1 CITYCARVER","20210208","20210208","GRIJS","38167","stationwagen"
"Personenauto","K975PX","AUDI","A1 CITYCARVER","20210205","20210205","BLAUW","37554","stationwagen"
"Personenauto","K975RR","AUDI","A1 CITYCARVER","20210215","20210215","GROEN","38203","stationwagen"
"Personenauto","K988RK","AUDI","A1 CITYCARVER","20210212","20210212","WIT","34569","stationwagen"
"Personenauto","K993ZR","AUDI","A1 CITYCARVER","20200212","20210519","GRIJS","42078","stationwagen"
"Personenauto","L006HT","AUDI","A1 CITYCARVER","20210605","20210605","ZWART","31072","stationwagen"
"Personenauto","L035JK","AUDI","A1 CITYCARVER","20210615","20210615","WIT","33454","stationwagen"
"Personenauto","L036VZ","AUDI","A1 CITYCARVER","20210813","20210813","GRIJS","38364","stationwagen"
"Personenauto","L075HT","AUDI","A1 CITYCARVER","20210528","20210528","GRIJS","39665","stationwagen"
"Personenauto","L077JV","AUDI","A1 CITYCARVER","20200907","20210601","WIT","36495","stationwagen"
"Personenauto","L091VV","AUDI","A1 CITYCARVER","20200310","20210809","GRIJS","38597","stationwagen"
"Personenauto","L093FK","AUDI","A1 CITYCARVER","20200316","20220318","ROOD","43962","stationwagen"
"Personenauto","L101XF","AUDI","A1 CITYCARVER","20210903","20210903","ZWART","30210","stationwagen"
"Personenauto","L102VX","AUDI","A1 CITYCARVER","20201214","20210811","WIT","32333","stationwagen"
"Personenauto","L166RP","AUDI","A1 CITYCARVER","20210716","20210716","BLAUW","34485","stationwagen"
"Personenauto","L166ZH","AUDI","A1 CITYCARVER","20210315","20211217","ZWART","32272","stationwagen"
"Personenauto","L206VR","AUDI","A1 CITYCARVER","20210813","20210813","ZWART","36772","stationwagen"
"Personenauto","L210BG","AUDI","A1 CITYCARVER","20200504","20210608","GRIJS","37381","stationwagen"
"Personenauto","L284LJ","AUDI","A1 CITYCARVER","20210621","20210621","ZWART","35909","stationwagen"
"Personenauto","L304NL","AUDI","A1 CITYCARVER","20210630","20210630","WIT","31633","stationwagen"
"Personenauto","L350KR","AUDI","A1 CITYCARVER","20201211","20210917","GRIJS","33735","stationwagen"
"Personenauto","L358RN","AUDI","A1 CITYCARVER","20201013","20210723","WIT","38214","stationwagen"
"Personenauto","L360NL","AUDI","A1 CITYCARVER","20210630","20210630","BLAUW","32596","stationwagen"
"Personenauto","L365DD","AUDI","A1 CITYCARVER","20210423","20210423","WIT","37917","stationwagen"
"Personenauto","L368KJ","AUDI","A1 CITYCARVER","20210614","20210614","BLAUW","36666","stationwagen"
"Personenauto","L373SB","AUDI","A1 CITYCARVER","20200519","20220115","WIT","33788","stationwagen"
"Personenauto","L374HZ","AUDI","A1 CITYCARVER","20210604","20210604","ZWART","38299","stationwagen"
"Personenauto","L384NL","AUDI","A1 CITYCARVER","20210702","20210702","GRIJS","35404","stationwagen"
"Personenauto","L386BP","AUDI","A1 CITYCARVER","20200320","20210917","GRIJS","38201","stationwagen"
"Personenauto","L389VK","AUDI","A1 CITYCARVER","20210807","20210807","GRIJS","43607","stationwagen"
"Personenauto","L390LB","AUDI","A1 CITYCARVER","20210618","20210618","GRIJS","39272","stationwagen"
"Personenauto","L403ST","AUDI","A1 CITYCARVER","20210728","20210728","GRIJS","36284","stationwagen"
"Personenauto","L405KK","AUDI","A1 CITYCARVER","20201214","20210609","GRIJS","38862","stationwagen"
"Personenauto","L421HX","AUDI","A1 CITYCARVER","20210528","20210528","BLAUW","38181","stationwagen"
"Personenauto","L430KR","AUDI","A1 CITYCARVER","20200724","20210920","GRIJS","39054","stationwagen"
"Personenauto","L449NP","AUDI","A1 CITYCARVER","20200616","20210707","ZWART","37549","stationwagen"
"Personenauto","L489XG","AUDI","A1 CITYCARVER","20200624","20211230","WIT","34933","stationwagen"
"Personenauto","L492NB","AUDI","A1 CITYCARVER","20210625","20210625","WIT","32177","stationwagen"
"Personenauto","L515XS","AUDI","A1 CITYCARVER","20201005","20220223","GRIJS","40968","stationwagen"
"Personenauto","L524LG","AUDI","A1 CITYCARVER","20201026","20210728","GRIJS","42971","stationwagen"
"Personenauto","L531PG","AUDI","A1 CITYCARVER","20210716","20210716","WIT","35205","stationwagen"
"Personenauto","L550JS","AUDI","A1 CITYCARVER","20210607","20210607","BLAUW","33742","stationwagen"
"Personenauto","L552XD","AUDI","A1 CITYCARVER","20210305","20220210","ROOD","37784","stationwagen"
"Personenauto","L555FB","AUDI","A1 CITYCARVER","20210517","20210517","GRIJS","40120","stationwagen"
"Personenauto","L570JK","AUDI","A1 CITYCARVER","20210625","20210625","ROOD","38996","stationwagen"
"Personenauto","L596JK","AUDI","A1 CITYCARVER","20210608","20210608","WIT","37161","stationwagen"
"Personenauto","L632VS","AUDI","A1 CITYCARVER","20200306","20210825","GRIJS","37833","stationwagen"
"Personenauto","L642PN","AUDI","A1 CITYCARVER","20200217","20210702","WIT","40019","stationwagen"
"Personenauto","L711PG","AUDI","A1 CITYCARVER","20210727","20210727","BLAUW","32279","stationwagen"
"Personenauto","L721GH","AUDI","A1 CITYCARVER","20210514","20210514","ZWART","34865","stationwagen"
"Personenauto","L724PG","AUDI","A1 CITYCARVER","20210727","20210727","WIT","32960","stationwagen"
"Personenauto","L744LF","AUDI","A1 CITYCARVER","20210618","20210618","ROOD","48344","stationwagen"
"Personenauto","L746LF","AUDI","A1 CITYCARVER","20210616","20210616","BLAUW","37024","stationwagen"
"Personenauto","L790LL","AUDI","A1 CITYCARVER","20210707","20210707","GRIJS","34284","stationwagen"
"Personenauto","L834JK","AUDI","A1 CITYCARVER","20210604","20210604","GRIJS","37527","stationwagen"
"Personenauto","L864PG","AUDI","A1 CITYCARVER","20210716","20210716","ZWART","38671","stationwagen"
"Personenauto","L870BD","AUDI","A1 CITYCARVER","20210419","20210419","ZWART","43467","stationwagen"
"Personenauto","L882DP","AUDI","A1 CITYCARVER","20200908","20210709","GRIJS","40882","stationwagen"
"Personenauto","L909NX","AUDI","A1 CITYCARVER","20210813","20210813","GRIJS","39186","stationwagen"
"Personenauto","L922ZZ","AUDI","A1 CITYCARVER","20210906","20210906","WIT","35670","stationwagen"
"Personenauto","L950SJ","AUDI","A1 CITYCARVER","20210724","20210724","GRIJS","39282","stationwagen"
"Personenauto","L968DR","AUDI","A1 CITYCARVER","20210430","20210430","GRIJS","40580","stationwagen"
"Personenauto","L974JT","AUDI","A1 CITYCARVER","20201012","20210610","ZWART","31522","stationwagen"
"Personenauto","L996SL","AUDI","A1 CITYCARVER","20201007","20210916","GRIJS","43457","stationwagen"
"Personenauto","N002NH","AUDI","A1 CITYCARVER","20210120","20211119","ZWART","44156","stationwagen"
"Personenauto","N027PL","AUDI","A1 CITYCARVER","20211208","20211208","GRIJS","35404","stationwagen"
"Personenauto","N032SL","AUDI","A1 CITYCARVER","20210610","20211218","ROOD","48325","stationwagen"
"Personenauto","N059SV","AUDI","A1 CITYCARVER","20220107","20220107","GRIJS","38974","stationwagen"
"Personenauto","N120TR","AUDI","A1 CITYCARVER","20200810","20211223","ZWART","34919","stationwagen"
"Personenauto","N127SL","AUDI","A1 CITYCARVER","20210510","20211217","GRIJS","40106","stationwagen"
"Personenauto","N135GX","AUDI","A1 CITYCARVER","20210414","20211215","ZWART","37218","stationwagen"
"Personenauto","N155JJ","AUDI","A1 CITYCARVER","20211029","20211029","BLAUW","41825","stationwagen"
"Personenauto","N178PL","AUDI","A1 CITYCARVER","20210607","20220121","ZWART","37218","stationwagen"
"Personenauto","N185GR","AUDI","A1 CITYCARVER","20211008","20211008","GRIJS","33105","stationwagen"
"Personenauto","N187GX","AUDI","A1 CITYCARVER","20211012","20211012","GRIJS","37024","stationwagen"
"Personenauto","N229LR","AUDI","A1 CITYCARVER","20210316","20240208","ROOD","42449","stationwagen"
"Personenauto","N246SJ","AUDI","A1 CITYCARVER","20211222","20211222","ZWART","33595","stationwagen"
"Personenauto","N248NL","AUDI","A1 CITYCARVER","20211126","20211126","BLAUW","34978","stationwagen"
"Personenauto","N300SH","AUDI","A1 CITYCARVER","20210303","20220103","ZWART","44061","stationwagen"
"Personenauto","N302RX","AUDI","A1 CITYCARVER","20200608","20220212","GRIJS","39550","stationwagen"
"Personenauto","N305XL","AUDI","A1 CITYCARVER","20220128","20220128","GRIJS","30909","stationwagen"
"Personenauto","N311RZ","AUDI","A1 CITYCARVER","20220104","20220104","ZWART","34440","stationwagen"
"Personenauto","N321HH","AUDI","A1 CITYCARVER","20211019","20211019","BLAUW","37965","stationwagen"
"Personenauto","N335PN","AUDI","A1 CITYCARVER","20210406","20211129","ZWART","35000","stationwagen"
"Personenauto","N358PD","AUDI","A1 CITYCARVER","20210616","20211204","WIT","35893","stationwagen"
"Personenauto","N385VR","AUDI","A1 CITYCARVER","20220103","20220103","BLAUW","34284","stationwagen"
"Personenauto","N393NL","AUDI","A1 CITYCARVER","20210317","20211119","ZWART","39650","stationwagen"
"Personenauto","N393VD","AUDI","A1 CITYCARVER","20220121","20220121","ZWART","34522","stationwagen"
"Personenauto","N394VD","AUDI","A1 CITYCARVER","20220121","20220121","GRIJS","34805","stationwagen"
"Personenauto","N398GB","AUDI","A1 CITYCARVER","20211005","20211005","ZWART","33492","stationwagen"
"Personenauto","N401LG","AUDI","A1 CITYCARVER","20211118","20211118","WIT","33383","stationwagen"
"Personenauto","N432VD","AUDI","A1 CITYCARVER","20220121","20220121","BLAUW","34207","stationwagen"
"Personenauto","N444VD","AUDI","A1 CITYCARVER","20220121","20220121","WIT","35425","stationwagen"
"Personenauto","N454NX","AUDI","A1 CITYCARVER","20210317","20211223","ZWART","43190","stationwagen"
"Personenauto","N457VD","AUDI","A1 CITYCARVER","20220121","20220121","WIT","39990","stationwagen"
"Personenauto","N474DV","AUDI","A1 CITYCARVER","20210922","20210922","ZWART","33082","stationwagen"
"Personenauto","N491ST","AUDI","A1 CITYCARVER","20220103","20220103","WIT","38262","stationwagen"
