"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18JZL2","TOYOTA","H 11","19830520","20090924","GRIJS",,"kampeerwagen"
"Personenauto","18PFV1","TOYOTA","TOYOTA HIACE","20070424","20111227","GRIJS",,"kampeerwagen"
"Personenauto","18RZV4","TOYOTA","HIACE 2.4TD EMOTION EXECUTIVE","20000728","20000728","BLAUW",,"kampeerwagen"
"Bedrijfsauto","18VLF2","TOYOTA","HZJ 75 LP","19960621","20071129","N.v.t.",,"kampeerwagen"
"Personenauto","19LLV1","TOYOTA","HI ACE","20020705","20020705","WIT",,"kampeerwagen"
"Personenauto","19TLV4","TOYOTA","HIACE 2.5 D4-D 90","20030613","20030613","BLAUW",,"kampeerwagen"
"Personenauto","1KFR73","TOYOTA","HIACE 2.4TD AUT LANG","19980109","19980109","BLAUW",,"kampeerwagen"
"Bedrijfsauto","20NB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB36","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VJJX","TOYOTA","HILUX 2.4D","19910326","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VJVG","TOYOTA","N8","19900409","19990813","N.v.t.",,"kampeerwagen"
"Personenauto","22ZHJ7","TOYOTA","TOYOTA HIACE","20010202","20010202","BLAUW",,"kampeerwagen"
"Personenauto","23JRG4","TOYOTA","LANDCRUISER","19960227","20090727","WIT",,"kampeerwagen"
"Personenauto","23SKD9","TOYOTA","LANDCRUISER 3.5 HARDT. D","19921215","20111007","WIT",,"kampeerwagen"
"Bedrijfsauto","24VSBF","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20000908","20000908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27NB23","TOYOTA","HI ACE RH 11L-JRW3","19790614","19790614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VLDL","TOYOTA","HIACE 2.4TD","19991019","19991019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28HB12","TOYOTA","HI ACE RH11L-JRW3","19790104","19790104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VLND","TOYOTA","LH 118","19960925","19991124","N.v.t.",,"kampeerwagen"
"Personenauto","29ZRGN","TOYOTA","GRANVIA","19950901","20080425","GROEN",,"kampeerwagen"
"Personenauto","2KBT77","TOYOTA","HIACE 2.5 D4-D 100 LANG","20020510","20020510","GRIJS",,"kampeerwagen"
"Personenauto","2KGG50","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070702","20070702","GRIJS",,"kampeerwagen"
"Personenauto","30TJN2","TOYOTA","HIACE 2.5 D-4D 95 LANG","20080728","20080728","GRIJS",,"kampeerwagen"
"Personenauto","31SXD8","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20030523","20030523","BLAUW",,"kampeerwagen"
"Bedrijfsauto","31VTVR","TOYOTA","HIACE 2.7I LANG DUBB CABINE SO","20010223","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VVN5","TOYOTA","HI ACE","19950630","20080912","N.v.t.",,"kampeerwagen"
"Personenauto","33XHTP","TOYOTA","HZJ78","20011004","20070530","BLAUW",,"kampeerwagen"
"Personenauto","34PZV6","TOYOTA","TOYOTA LAND CRUISER","20010608","20070824","WIT",,"kampeerwagen"
"Bedrijfsauto","34VZF8","TOYOTA","HILUX","19910917","20081230","N.v.t.",,"kampeerwagen"
"Personenauto","35PNK3","TOYOTA","HIACE 2.4TD","19980828","19980828","GROEN",,"kampeerwagen"
"Personenauto","35TVK9","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20031007","20031007","GRIJS",,"kampeerwagen"
"Personenauto","35VU40","TOYOTA","HI-ACE KAMPEERAUTO","19760423","19760423","WIT",,"kampeerwagen"
"Bedrijfsauto","38BSVV","TOYOTA","YN65L-MRW","19840813","20050411","N.v.t.",,"kampeerwagen"
"Personenauto","38KGF2","TOYOTA","HIACE","20030116","20091030","GROEN",,"kampeerwagen"
"Personenauto","39XVN5","TOYOTA","LAND CRUISER","19840829","20120820","GRIJS",,"kampeerwagen"
"Personenauto","3KKR75","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG SB","20000106","20000106","BLAUW",,"kampeerwagen"
"Personenauto","3SNB41","TOYOTA","HIACE 2.4D LANG","19980403","19980403","ROOD",,"kampeerwagen"
"Personenauto","3XVH47","TOYOTA","HIACE 2.5 D4-D 90","20060630","20060630","GRIJS",,"kampeerwagen"
"Personenauto","40KVV2","TOYOTA","LANDCRUISER","20020527","20100218","WIT",,"kampeerwagen"
"Bedrijfsauto","40TB24","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800324","19800324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VJPH","TOYOTA","HIACE 2.4TD AUT","19990827","19990827","N.v.t.",,"kampeerwagen"
"Personenauto","41LKL3","TOYOTA","HIACE 2.4D EMOTION","20020415","20020415","GROEN",,"kampeerwagen"
"Personenauto","41NNJ9","TOYOTA","LANDCRUISER","20011214","20040311","GROEN",,"kampeerwagen"
"Bedrijfsauto","41VZL2","TOYOTA","LANDCRUISER","19990515","20090116","N.v.t.",,"kampeerwagen"
"Personenauto","42KKB6","TOYOTA","LN 65 L","19850528","20091223","ROOD",,"kampeerwagen"
"Bedrijfsauto","42VJD9","TOYOTA","RH 11","19841123","20070731","N.v.t.",,"kampeerwagen"
"Personenauto","42XSK2","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20021108","20021108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","43VHHR","TOYOTA","HI LUX","19790904","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BZPR","TOYOTA","LAND CRUISER","19990506","20060807","N.v.t.",,"kampeerwagen"
"Personenauto","44RTV4","TOYOTA","DOLPHIN","19860228","20110725","WIT",,"kampeerwagen"
"Bedrijfsauto","45BDSZ","TOYOTA","DYNA","19880630","20020607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VHVR","TOYOTA","HIACE 2.4TD","19990706","19990706","N.v.t.",,"kampeerwagen"
"Personenauto","45ZKL8","TOYOTA","HIACE 2.4TD LANG","19990330","19990330","WIT",,"kampeerwagen"
"Personenauto","46NBB4","TOYOTA","LANDCRUISER","20000630","20100727","WIT",,"kampeerwagen"
"Bedrijfsauto","46VHSB","TOYOTA","CM35 LV","19860613","19990614","N.v.t.",,"kampeerwagen"
"Personenauto","47JLH2","TOYOTA","HI-ACE 2.4","19910702","19910702","WIT",,"kampeerwagen"
"Personenauto","47KSH7","TOYOTA","HI ACE 2.4 TD4WD LANG","19991209","19991209","ROOD",,"kampeerwagen"
"Bedrijfsauto","47VPH7","TOYOTA","RH11","19820701","20080408","N.v.t.",,"kampeerwagen"
"Personenauto","48SLB1","TOYOTA","LANDCRUISER","20020701","20091114","WIT",,"kampeerwagen"
"Bedrijfsauto","49BNRH","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19950701","20040517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49FB98","TOYOTA","HI-ACE COMMERCIAL LANG","19790316","19790316","N.v.t.",,"kampeerwagen"
"Personenauto","49JXG5","TOYOTA","LANDCRUISER 4.2 HRDT. L. C. D.","19940901","20080918","WIT",,"kampeerwagen"
"Bedrijfsauto","49VGTX","TOYOTA","RH 11","19800716","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VSNB","TOYOTA","H 11","19830513","20010324","N.v.t.",,"kampeerwagen"
"Personenauto","4KSK48","TOYOTA","HIACE 2.5 D4-D 90 SPACER","20031106","20031106","ROOD",,"kampeerwagen"
"Personenauto","4TKL82","TOYOTA","HIACE 2.5 D-4D 115","20080910","20080910","WIT",,"kampeerwagen"
"Personenauto","4TKR08","TOYOTA","HIACE 2.4D EMOTION","19990930","19990930","BLAUW",,"kampeerwagen"
"Personenauto","4XGP82","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19960115","19960115","WIT",,"kampeerwagen"
"Personenauto","4XTZ81","TOYOTA","HIACE 2.4 DSL EMOTION","19990102","19990102","GRIJS",,"kampeerwagen"
"Bedrijfsauto","50BLNL","TOYOTA","TOYOTA","19980312","20050928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHZJ","TOYOTA","HIACE 2.4TD EMOTION LANG","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VJBN","TOYOTA","HIACE 2.4TD EMOTION","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VTTS","TOYOTA","HIACE 2.4D","20020119","20020119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFDL","TOYOTA","RH11","19840404","20020708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VSXT","TOYOTA","HZ J 79L","20001110","20001110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BNXT","TOYOTA","HILUX 2.5 D4-D 100 ENKELECABINE 4WD","20040709","20040709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BZNJ","TOYOTA","HZJ78","20010725","20060725","N.v.t.",,"kampeerwagen"
"Personenauto","54PXS5","TOYOTA","HIACE 2.5","20040319","20040319","WIT",,"kampeerwagen"
"Bedrijfsauto","54VZF8","TOYOTA","LANDCRUISER","19820202","20081230","N.v.t.",,"kampeerwagen"
"Personenauto","54XVRX","TOYOTA","TOYOTA HIACE","20071102","20071102","BLAUW","35609","kampeerwagen"
"Bedrijfsauto","55VFJS","TOYOTA","HIACE 2.4TD","19990120","19990120","N.v.t.",,"kampeerwagen"
"Personenauto","57GFX7","TOYOTA","TOYOTA HIACE","19990809","19990809","GROEN",,"kampeerwagen"
"Personenauto","57KBP2","TOYOTA","HIACE 24 TD EMOTION","20000127","20000127","GROEN",,"kampeerwagen"
"Personenauto","58PJG9","TOYOTA","HIACE 2.4D LANG","20001006","20001006","BLAUW",,"kampeerwagen"
"Bedrijfsauto","58VJNR","TOYOTA","-","19890228","19990820","N.v.t.",,"kampeerwagen"
"Personenauto","59KZB4","TOYOTA","HIACE 2.4 DSL","19960105","19960105","WIT",,"kampeerwagen"
"Personenauto","59LKL5","TOYOTA","LANDCRUISER","20020328","20100506","WIT",,"kampeerwagen"
"Personenauto","5KDK80","TOYOTA","HIACE 2.5 D4-D 100 LANG ATM","20020617","20020617","WIT",,"kampeerwagen"
"Personenauto","60DPKR","TOYOTA","WT321RB WINNEBAGO KAMPEERAUTO","19920228","19991025","BEIGE",,"kampeerwagen"
"Personenauto","60NHV1","TOYOTA","HIACE 2.5 D4-D 100 LANG","20020613","20020613","WIT",,"kampeerwagen"
"Bedrijfsauto","62BFBB","TOYOTA","HIACE 2.5 D4-D 100 LANG","20020723","20020723","N.v.t.",,"kampeerwagen"
"Personenauto","62NZTH","TOYOTA","TOYOTA HIACE","20040510","20040510","GEEL",,"kampeerwagen"
"Personenauto","62PRZ7","TOYOTA","HIACE 2.4D","20010222","20010222","GRIJS",,"kampeerwagen"
"Bedrijfsauto","62VVZD","TOYOTA","HIACE 2.4TD EMOTION","20010618","20010618","N.v.t.",,"kampeerwagen"
"Personenauto","63PKZ6","TOYOTA","HIACE 2.4 DSL","19980722","19980722","ZWART",,"kampeerwagen"
"Personenauto","64RTL4","TOYOTA","HIACE 2.4D","20010418","20010418","WIT",,"kampeerwagen"
"Personenauto","64TNB7","TOYOTA","HIACE 2.5 D4-D 90 SOD","20030918","20030918","WIT",,"kampeerwagen"
"Bedrijfsauto","6513DB","TOYOTA","HI-ACE PICK UP","19770124","19770124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VVXN","TOYOTA","H10G","19950224","20010907","N.v.t.",,"kampeerwagen"
"Personenauto","66RGP2","TOYOTA","LANDCRUISER","19850228","20110513","WIT",,"kampeerwagen"
"Personenauto","67TPF7","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE","20030214","20030214","GROEN",,"kampeerwagen"
"Bedrijfsauto","67UB88","TOYOTA","HI-ACE COMM.LANG DIESEL","19800709","19800709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VBDP","TOYOTA","HIACE 2.4TD SPACER AUT","19980721","19980721","N.v.t.",,"kampeerwagen"
"Personenauto","6867VR","TOYOTA","CROWN KAMPEERWAGEN","19721212","19721212","WIT",,"kampeerwagen"
"Bedrijfsauto","68VTJ1","TOYOTA","LAND CRUISER BJ 75","19881101","20080627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69DB10","TOYOTA","LAND CRUISER BJ 40","19790309","19790309","N.v.t.",,"kampeerwagen"
"Personenauto","69THF9","TOYOTA","LANDCRUISER","19850506","20120125","BRUIN",,"kampeerwagen"
"Bedrijfsauto","69VBDJ","TOYOTA","HIACE 2.4 DSL","19980828","19980828","N.v.t.",,"kampeerwagen"
"Personenauto","69ZHF5","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE","20020513","20020513","BLAUW",,"kampeerwagen"
"Personenauto","6KTF70","TOYOTA","RN 75","19860701","20130705","WIT",,"kampeerwagen"
"Personenauto","6KXL33","TOYOTA","HIACE 2.5 D4-D 100 LANG ATM SOD","20050401","20050401","BLAUW",,"kampeerwagen"
"Personenauto","6THH41","TOYOTA","TASCA","19900228","20140204","WIT",,"kampeerwagen"
"Personenauto","6TZS50","TOYOTA","HIACE 2.4D LANG","19980211","19980211","BLAUW",,"kampeerwagen"
"Personenauto","6ZTG84","TOYOTA","HIACE 2.5 D4-D 90","20051109","20051109","GRIJS",,"kampeerwagen"
"Personenauto","70NFZ4","TOYOTA","HIACE 2,4D EMOTION","20021218","20021218","GROEN",,"kampeerwagen"
"Bedrijfsauto","71DB04","TOYOTA","HI-ACE RH11L-JRW3","19780615","19780615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71FB69","TOYOTA","HI-ACE COMMERCIAL LANG","19781124","19781124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72DB99","TOYOTA","HI-ACE RH11L-JRW3","19780531","19780531","N.v.t.",,"kampeerwagen"
"Personenauto","72PPX5","TOYOTA","TOYOTA HIACE","20001020","20110302","GRIJS",,"kampeerwagen"
"Personenauto","72ZDJ1","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20011025","20011025","WIT",,"kampeerwagen"
"Personenauto","73THL8","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20020626","20020626","WIT",,"kampeerwagen"
"Bedrijfsauto","73VPN4","TOYOTA","HZJ 75LV-MRW","19980313","20080328","N.v.t.",,"kampeerwagen"
"Personenauto","73XFP6","TOYOTA","HIACE 2.5 D-4D","20071018","20071018","WIT",,"kampeerwagen"
"Personenauto","74LGG5","TOYOTA","LAND CRUISER","19860618","20100407","BEIGE",,"kampeerwagen"
"Bedrijfsauto","75BLFB","TOYOTA","HIACE 2.5 D4-D 100 LANG","20040119","20040119","N.v.t.",,"kampeerwagen"
"Personenauto","75HKHK","TOYOTA","TOYOTA HIACE","19990225","20010829","BLAUW",,"kampeerwagen"
"Bedrijfsauto","75VRBR","TOYOTA","HIACE 2.4D LANG","20000620","20000620","N.v.t.",,"kampeerwagen"
"Personenauto","75XFKZ","TOYOTA","HZJ78L","20061214","20070423","WIT",,"kampeerwagen"
"Bedrijfsauto","76VJSR","TOYOTA","RH 11","19830701","19830701","N.v.t.",,"kampeerwagen"
"Personenauto","77LXB9","TOYOTA","HZJ78L","20050401","20100708","GEEL",,"kampeerwagen"
"Personenauto","78GG29","TOYOTA","CROWN 2600 DE LUXEKAMPEERAUTO","19750710","19750710","GEEL",,"kampeerwagen"
"Bedrijfsauto","78VLR4","TOYOTA","HIACE 2.5 D-4D 115","20080205","20080205","N.v.t.","30310","kampeerwagen"
"Bedrijfsauto","79VPPR","TOYOTA","TOYOTA HIACE","20020612","20020612","N.v.t.",,"kampeerwagen"
"Personenauto","7KZH63","TOYOTA","LANDCRUISER HJ60","19840413","20130813","ROOD",,"kampeerwagen"
"Personenauto","7XXX95","TOYOTA","LANDCR. 4.2","19930921","19930921","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80VPZV","TOYOTA","HIACE 2.4TD LANG","20000626","20000626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81DB18","TOYOTA","HI-ACE COMMERCIAL LANG","19780719","19780719","N.v.t.",,"kampeerwagen"
"Personenauto","81JJD5","TOYOTA","HIACE 2.5 D4-D 100","20020104","20020104","WIT",,"kampeerwagen"
"Personenauto","81ZNNL","TOYOTA","LAND CRUISER","19830719","20080331","GROEN",,"kampeerwagen"
"Personenauto","82PJV1","TOYOTA","HIACE 2.5 D4-D 100 ATM","20020403","20020403","ROOD",,"kampeerwagen"
"Bedrijfsauto","83BRHX","TOYOTA","RN28L-KRA","19790910","20041021","N.v.t.",,"kampeerwagen"
"Personenauto","83LSX7","TOYOTA","J8","19970815","19980817","BLAUW",,"kampeerwagen"
"Bedrijfsauto","84VJGG","TOYOTA","HIACE 2.4D LANG","19990811","19990811","N.v.t.",,"kampeerwagen"
"Personenauto","84ZJL4","TOYOTA","HZJ 79","20040928","20040928","BEIGE",,"kampeerwagen"
"Personenauto","84ZVF7","TOYOTA","COASTER BB32L-MD","19920907","20130213","WIT",,"kampeerwagen"
"Personenauto","85XDH6","TOYOTA","HIACE 2.4TD LANG","20010317","20010317","BLAUW",,"kampeerwagen"
"Personenauto","85XSP8","TOYOTA","LANDCRUISER","19940113","20120720","BEIGE",,"kampeerwagen"
"Personenauto","86KKB9","TOYOTA","HI ACE 2.5 D 4 D 100","20020103","20020103","WIT",,"kampeerwagen"
"Personenauto","86ZFJ4","TOYOTA","LAND CRUISER","20001228","20121019","WIT",,"kampeerwagen"
"Personenauto","87TTJK","TOYOTA","TOYOTA HIACE","20070214","20070214","WIT","31989","kampeerwagen"
"Personenauto","88KRZ1","TOYOTA","LANDCRUISER","20050201","20080722","GROEN",,"kampeerwagen"
"Personenauto","88SBS1","TOYOTA","LANDCRUISER 70 4.2D","20000103","20000103","WIT",,"kampeerwagen"
"Bedrijfsauto","88VDTF","TOYOTA","HI-LUX DOLPHIN","19890228","19981203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLSF","TOYOTA","HIACE 2.4TD","20000105","20000105","N.v.t.",,"kampeerwagen"
"Personenauto","89JRK3","TOYOTA","HILUX 2.4 PICK-UP DSL","19950118","19950118","WIT",,"kampeerwagen"
"Personenauto","89KHT3","TOYOTA","LANDCR. 4.2D HTLANG C. WV","19980723","19980723","WIT",,"kampeerwagen"
"Personenauto","89RNJ8","TOYOTA","HIACE 2.5 D4-D  SPACER","20020329","20020329","ROOD",,"kampeerwagen"
"Personenauto","8KXD71","TOYOTA","HIACE","20000829","20000829","GRIJS",,"kampeerwagen"
"Personenauto","8THV29","TOYOTA","LAND CRUISER","19960701","20140314","BRUIN",,"kampeerwagen"
"Personenauto","8XJG89","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20020308","20020308","ZWART",,"kampeerwagen"
"Personenauto","8ZLX05","TOYOTA","HIACE 2.5 D4-D 90 SOD","20020909","20020909","GRIJS",,"kampeerwagen"
"Personenauto","90JSGX","TOYOTA","E YR21G","19960801","20020724","GRIJS",,"kampeerwagen"
"Personenauto","91LLD4","TOYOTA","HI-ACE","20040617","20040617","BLAUW",,"kampeerwagen"
"Personenauto","92TTK2","TOYOTA","LANDCRUISER 3.5 LONG DSL","19920212","19920212","BRUIN",,"kampeerwagen"
"Personenauto","93SKG5","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860523","20111007","BLAUW",,"kampeerwagen"
"Personenauto","94NPG7","TOYOTA","HI ACE 2.5 D4-D 100 EMOTION EXECUTIVE","20040527","20040527","GROEN",,"kampeerwagen"
"Personenauto","94YB59","TOYOTA","LANDCRUISER","19770712","20130724","GROEN",,"kampeerwagen"
"Bedrijfsauto","95BKLL","TOYOTA","LANDCRUISER BJ45 HTLD","19840301","20031016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BB94","TOYOTA","HI ACE RH11L-JRW3","19780523","19780523","N.v.t.",,"kampeerwagen"
"Personenauto","98JXZ3","TOYOTA","HIACE","20020326","20020326","GRIJS",,"kampeerwagen"
"Personenauto","99PKZ5","TOYOTA","LANDCR. 4.2 HRDT. L.C.D.","19940630","20071203","WIT",,"kampeerwagen"
"Personenauto","99SRP5","TOYOTA","LANDCRUISER","20001017","20111114","WIT",,"kampeerwagen"
"Personenauto","99ZVR3","TOYOTA","HIACE 2.5 D4-D 90 LANG","20040507","20040507","WIT",,"kampeerwagen"
"Personenauto","9TZL51","TOYOTA","HIACE 2.5 D-4D 95","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","9XGZ45","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19961118","19961118","GEEL",,"kampeerwagen"
"Personenauto","9XJK09","TOYOTA","HIACE 2.5 D4-D 100 4WD","20040917","20040917","BLAUW",,"kampeerwagen"
"Personenauto","9ZNK82","TOYOTA","LANDCRUISER","20011205","20150130","WIT",,"kampeerwagen"
"Bedrijfsauto","BB19NS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19810612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB38TJ","TOYOTA","HI-ACE","19800630","19810721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB49HN","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810506","19810506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD12DY","TOYOTA","LANDCRUISER BJ45 HT LD","19811028","19811028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD24DK","TOYOTA","LANDCRUISER FJ45 HT L","19820106","19820106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG10HN","TOYOTA","RN28L-KRA","19780630","19830328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG49TP","TOYOTA","LANDCRUISER HARDTOP L","19830608","19830608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK99ZY","TOYOTA","LANDCR CUSTOM WAGON D","19850130","19850130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP03JR","TOYOTA","LANDCRUISER HARDTOP LONG","19860103","19860103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP41BD","TOYOTA","HI-ACE/LH11L-QRW(3)","19851018","19851018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP84FX","TOYOTA","LANDCR.CUSTOM COMM.AUT.","19851203","19851203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR26GL","TOYOTA","LAND CRUISER HARD TOP D","19860404","19860404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT28HL","TOYOTA","LAND CRUISER HARD TOP D","19861120","19861120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV96SK","TOYOTA","HI-ACE COMM.L D HOOG DAK","19870422","19870422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV99ST","TOYOTA","HI-LUX P.U.D.C. 2.4D 4WD","19870414","19870414","N.v.t.",,"kampeerwagen"
"Personenauto","DF70FL","TOYOTA","HI-ACE KAMPEERAUTO","19790702","19790702","ROOD",,"kampeerwagen"
"Personenauto","DJDB67","TOYOTA","HI-ACE L KAMPEERAUTO","19870105","19870105","GEEL",,"kampeerwagen"
"Personenauto","DXXT82","TOYOTA","DOLPHIN KAMPEERAUTO U9","19920331","19920331","WIT",,"kampeerwagen"
"Personenauto","FD28XK","TOYOTA","HI-ACE RH11L-3 KAMPEERAUTO","19770328","19770328","WIT",,"kampeerwagen"
"Personenauto","FFFP34","TOYOTA","DOLPHIN KAMPEERAUTO U9","19920520","19920520","WIT",,"kampeerwagen"
"Personenauto","FFGX65","TOYOTA","DOLPHIN KAMPEERAUTO U9","19920521","19920521","WIT",,"kampeerwagen"
"Personenauto","FFVD68","TOYOTA","HILUX KAMPEERAUTO U9","19900630","19920601","BEIGE",,"kampeerwagen"
"Personenauto","FFXT79","TOYOTA","DOLPHIN KAMPEERAUTO U9","19900630","19920602","BRUIN",,"kampeerwagen"
