"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VNS6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250402","20170731","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-07-31T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZH1","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240614","20090110","13612","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090110","20090110","Geen verstrekking in Open Data","36173","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VHJ6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250327","20210322","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-03-22T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTH2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250112","20171118","13050","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2017-11-18T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHS7","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240626","20230705","12374","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-05T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPF6","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240428","20120326","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2012-03-26T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNT1","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20241003","20220712","12780","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-07-12T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNJ2","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20210214","20181113","11414","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080204","20080204","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2020","Geen oordeel","05","Ja","2021-02-14T00:00:00.000","2018-11-13T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTR9","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240725","20200615","13296","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20080725","20080725","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-06-15T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDD19","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240303","20240209","13738","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090605","20090605","Geen verstrekking in Open Data","39781","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-02-09T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGH97","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240830","20161229","13066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100115","20100115","Geen verstrekking in Open Data","53450","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-12-29T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGK29","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240608","20220610","12717","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100129","20100129","Geen verstrekking in Open Data","52000","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-10T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN65","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240820","20130808","13066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100820","20100820","Geen verstrekking in Open Data","53450","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2013-08-08T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR84","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20250203","20230204","13066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100904","20100904","Geen verstrekking in Open Data","53450","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT45","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP 500","20240825","20230221","13066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20101216","20101216","Geen verstrekking in Open Data","53450","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-02-21T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
