"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15KXX2","POESSL","2WIN","20090115","20100420","GRIJS",,"kampeerwagen"
"Personenauto","15RXJ1","POESSL","2WIN","20080331","20111210","GRIJS",,"kampeerwagen"
"Personenauto","16RZV5","POESSL","KW 009","20080514","20110903","BEIGE",,"kampeerwagen"
"Personenauto","16THL9","POESSL","KW 009","20110601","20120202","ZWART","25970","kampeerwagen"
"Personenauto","17HRN6","POESSL","GLOBESCOUT","20090213","20090213","GRIJS",,"kampeerwagen"
"Personenauto","17LJF8","POESSL","KW 009","20090320","20100423","BEIGE",,"kampeerwagen"
"Personenauto","17RBX3","POESSL","KW 009","20090424","20110720","GRIJS",,"kampeerwagen"
"Personenauto","17TGN2","POESSL","KW 009","20100701","20120124","GRIJS","26710","kampeerwagen"
"Personenauto","18LFN7","POESSL","KW 009","20090604","20100403","GRIJS",,"kampeerwagen"
"Personenauto","18NXT3","POESSL","KW 009","20110106","20110106","GRIJS","51480","kampeerwagen"
"Personenauto","18PKV2","POESSL","KW 009","20090401","20110221","WIT",,"kampeerwagen"
"Personenauto","18STS9","POESSL","KW 013/113 T","20100519","20120711","BLAUW",,"kampeerwagen"
"Personenauto","18TPF9","POESSL","2WIN","20110630","20120309","GRIJS","50495","kampeerwagen"
"Personenauto","19GFP8","POESSL","KW 013","20080605","20080605","GRIJS",,"kampeerwagen"
"Personenauto","19LFN4","POESSL","POSSL K009","20090324","20100421","GRIJS",,"kampeerwagen"
"Personenauto","19LKF6","POESSL","POESSL 2 WIN VARIO","20090408","20100512","WIT",,"kampeerwagen"
"Personenauto","19NXT3","POESSL","KW 020","20110401","20110401","GRIJS","49823","kampeerwagen"
"Personenauto","19PVZ1","POESSL","KW 009","20090211","20110401","GRIJS",,"kampeerwagen"
"Personenauto","1KBX20","POESSL","ROADSCOUT","20130305","20130314","ZWART",,"kampeerwagen"
"Personenauto","1KGL12","POESSL","KW 009","20130507","20130507","GEEL","57987","kampeerwagen"
"Personenauto","1KGS38","POESSL","KW 009","20090625","20130702","GRIJS",,"kampeerwagen"
"Personenauto","1KGT94","POESSL","KW 015","20100409","20130422","GRIJS",,"kampeerwagen"
"Personenauto","1KNJ59","POESSL","GLOBESCOUT","20080304","20131113","GRIJS",,"kampeerwagen"
"Personenauto","1KXP31","POESSL","KW 018","20110322","20130810","ROOD",,"kampeerwagen"
"Personenauto","1KXZ59","POESSL","GLOBESCOUT","20090311","20130823","GRIJS",,"kampeerwagen"
"Personenauto","1SFX93","POESSL","KW 018","20100506","20140605","GRIJS",,"kampeerwagen"
"Personenauto","1TFV13","POESSL","KW 009","20081119","20140128","ROOD",,"kampeerwagen"
"Personenauto","1TKS15","POESSL","KW 018","20140310","20140310","WIT","58630","kampeerwagen"
"Personenauto","1TKS16","POESSL","KW 009","20140306","20140306","GRIJS","55563","kampeerwagen"
"Personenauto","1TLK42","POESSL","KW 24","20140326","20140326","GRIJS","60479","kampeerwagen"
"Personenauto","1TNB29","POESSL","ROADCRUISER","20120904","20140326","GRIJS",,"kampeerwagen"
"Personenauto","1TRD86","POESSL","POSSL","20091120","20140410","GRIJS",,"kampeerwagen"
"Personenauto","1TRT41","POESSL","KW 018","20130403","20140729","GRIJS",,"kampeerwagen"
"Personenauto","1TSH53","POESSL","KW 015","20110721","20140424","GRIJS",,"kampeerwagen"
"Personenauto","1TVP44","POESSL","ROADCRUISER","20130328","20141001","BLAUW",,"kampeerwagen"
"Personenauto","1XJF96","POESSL","ROADCRUISER","20120113","20140930","GRIJS",,"kampeerwagen"
"Personenauto","1XLX71","POESSL","KW 009","20090127","20140920","GRIJS",,"kampeerwagen"
"Personenauto","1XZD00","POESSL","KW 009","20131029","20141121","WIT",,"kampeerwagen"
"Personenauto","1ZKF69","POESSL","ROADCRUISER","20130228","20141229","GRIJS",,"kampeerwagen"
"Personenauto","1ZLB45","POESSL","KW009","20140606","20150307","ZWART",,"kampeerwagen"
"Personenauto","1ZLH92","POESSL","KW 18","20140507","20150220","GRIJS",,"kampeerwagen"
"Personenauto","1ZRX61","POESSL","CAMPSCOUT","20120625","20150306","ORANJE",,"kampeerwagen"
"Personenauto","1ZTD33","POESSL","KW 009","20140417","20150327","GRIJS",,"kampeerwagen"
"Personenauto","1ZTF76","POESSL","KW 24","20150327","20150327","GEEL","65404","kampeerwagen"
"Personenauto","1ZVD76","POESSL","KW 018","20100720","20150407","GRIJS",,"kampeerwagen"
"Personenauto","1ZVJ43","POESSL","KW 016","20091015","20150415","GRIJS",,"kampeerwagen"
"Personenauto","20RDR8","POESSL","KW 009","20120412","20120412","BLAUW","52201","kampeerwagen"
"Personenauto","20SLR7","POESSL","KW 009","20080916","20111028","BLAUW",,"kampeerwagen"
"Personenauto","20TXJ7","POESSL","KW 009","20090522","20120428","BLAUW",,"kampeerwagen"
"Personenauto","20ZRF5","POESSL","KW 020","20110106","20130116","GRIJS",,"kampeerwagen"
"Personenauto","20ZVB2","POESSL","FIAT 120 MULTIJET","20090124","20130211","ORANJE",,"kampeerwagen"
"Personenauto","22LKZ1","POESSL","KW 009","20081211","20100805","GRIJS",,"kampeerwagen"
"Personenauto","22XZJ1","POESSL","KW 018","20100317","20120926","WIT",,"kampeerwagen"
"Personenauto","23LVH4","POESSL","KW 009","20100708","20100708","GRIJS","50998","kampeerwagen"
"Personenauto","23SFS4","POESSL","KW 009","20090417","20120120","WIT",,"kampeerwagen"
"Personenauto","23TPK5","POESSL","KW 015","20100511","20120313","GRIJS","30075","kampeerwagen"
"Personenauto","23TXG2","POESSL","KW 018","20100818","20120425","GRIJS","25325","kampeerwagen"
"Personenauto","24JNS3","POESSL","2WIN","20090115","20090708","BLAUW",,"kampeerwagen"
"Personenauto","24RZS4","POESSL","KW 020","20110831","20110831","ROOD",,"kampeerwagen"
"Personenauto","24STZ4","POESSL","KW 009","20110401","20121206","GRIJS","28020","kampeerwagen"
"Personenauto","25JGR1","POESSL","KW 009","20090529","20090529","GRIJS",,"kampeerwagen"
"Personenauto","25RTP9","POESSL","KW 018","20110729","20110729","GRIJS","55414","kampeerwagen"
"Personenauto","25XXK4","POESSL","KW 009","20090424","20120905","GRIJS",,"kampeerwagen"
"Personenauto","26HBT9","POESSL","KW 013","20080304","20081010","GRIJS",,"kampeerwagen"
"Personenauto","26SFK9","POESSL","KW 018","20100525","20110920","GRIJS",,"kampeerwagen"
"Personenauto","26TPJ7","POESSL","GLOBECAR KW 018","20091222","20120503","GRIJS",,"kampeerwagen"
"Personenauto","26XHF3","POESSL","KW 018","20100622","20120629","ROOD","43856","kampeerwagen"
"Personenauto","26ZXG5","POESSL","2WIN","20130305","20130305","GRIJS",,"kampeerwagen"
"Personenauto","27ZHF5","POESSL","2WIN","20071127","20121129","GRIJS",,"kampeerwagen"
"Personenauto","28LFZ4","POESSL","KW 009","20090731","20100416","GRIJS",,"kampeerwagen"
"Personenauto","28RGV1","POESSL","KW 009","20100308","20110519","BLAUW",,"kampeerwagen"
"Personenauto","28XJS3","POESSL","GLOBESCOUT","20080410","20120626","GRIJS",,"kampeerwagen"
"Personenauto","28XZR8","POESSL","KW 018","20120928","20120928","GRIJS","59668","kampeerwagen"
"Personenauto","28ZJD7","POESSL","KW 018","20101025","20130104","GRIJS",,"kampeerwagen"
"Personenauto","29PPZ2","POESSL","KW 020","20110311","20110311","GRIJS","49979","kampeerwagen"
"Personenauto","29RJX1","POESSL","2WIN","20080605","20110610","GRIJS",,"kampeerwagen"
"Personenauto","29RTH9","POESSL","2WIN","20080811","20110723","ROOD",,"kampeerwagen"
"Personenauto","29SRF3","POESSL","KW 009","20100928","20111112","BEIGE","26710","kampeerwagen"
"Personenauto","2KBD32","POESSL","CAMPSCOUT","20130316","20130316","GRIJS",,"kampeerwagen"
"Personenauto","2KFH55","POESSL","KW 020","20130411","20130411","GRIJS","52279","kampeerwagen"
"Personenauto","2KFH58","POESSL","KW 009","20130417","20130417","GEEL","53564","kampeerwagen"
"Personenauto","2KGX16","POESSL","KW018","20130425","20130425","GRIJS","56444","kampeerwagen"
"Personenauto","2KGX17","POESSL","KW 020","20130427","20130427","GRIJS","49120","kampeerwagen"
"Personenauto","2KJG48","POESSL","KW018","20130516","20130516","GRIJS","56954","kampeerwagen"
"Personenauto","2KKT87","POESSL","CAMPSCOUT","20130525","20130525","GRIJS",,"kampeerwagen"
"Personenauto","2KNN99","POESSL","KW 009","20091027","20130918","GRIJS",,"kampeerwagen"
"Personenauto","2KTT55","POESSL","KW 009","20090401","20130725","GRIJS",,"kampeerwagen"
"Personenauto","2KXK29","POESSL","GLOBESCOUT","20130802","20130802","GRIJS",,"kampeerwagen"
"Personenauto","2SFV92","POESSL","KW 018","20100708","20131129","GRIJS",,"kampeerwagen"
"Personenauto","2SLF55","POESSL","KW 009","20080320","20131028","GRIJS",,"kampeerwagen"
"Personenauto","2SLT97","POESSL","KW 009","20130308","20131122","GRIJS",,"kampeerwagen"
"Personenauto","2SRK23","POESSL","KW 009","20080825","20131122","GRIJS",,"kampeerwagen"
"Personenauto","2STK65","POESSL","2WIN","20130516","20131129","GRIJS",,"kampeerwagen"
"Personenauto","2SVR70","POESSL","KW 009","20130308","20140118","GRIJS",,"kampeerwagen"
"Personenauto","2SZT41","POESSL","2WIN","20130424","20140114","BLAUW","27510","kampeerwagen"
"Personenauto","2THZ89","POESSL","KW 24","20140214","20140214","GEEL","63782","kampeerwagen"
"Personenauto","2TKD85","POESSL","KW 018","20130320","20140307","GRIJS",,"kampeerwagen"
"Personenauto","2TRL71","POESSL","2WIN","20121122","20140519","GRIJS",,"kampeerwagen"
"Personenauto","2TSH99","POESSL","KW 009","20110214","20140805","GRIJS",,"kampeerwagen"
"Personenauto","2XFN08","POESSL","KW 013/113 T","20090309","20140707","GRIJS",,"kampeerwagen"
"Personenauto","2XNX37","POESSL","KW 109 T","20090303","20140923","BLAUW",,"kampeerwagen"
"Personenauto","2ZBR06","POESSL","KW 018","20110408","20141219","GRIJS",,"kampeerwagen"
"Personenauto","2ZJL51","POESSL","KW 018","20121023","20141224","GRIJS",,"kampeerwagen"
"Personenauto","2ZLB76","POESSL","KW 018","20120410","20160220","GRIJS",,"kampeerwagen"
"Personenauto","2ZPN42","POESSL","KW 018","20130529","20150314","BLAUW",,"kampeerwagen"
"Personenauto","2ZRX34","POESSL","ROADCAMP R","20130510","20150306","BLAUW",,"kampeerwagen"
"Personenauto","2ZSB38","POESSL","KW 20","20150328","20150328","GRIJS","56985","kampeerwagen"
"Personenauto","2ZSF85","POESSL","KW 015","20090710","20150402","GRIJS",,"kampeerwagen"
"Personenauto","2ZSH93","POESSL","GLOBESCOUT","20080425","20150319","GRIJS",,"kampeerwagen"
"Personenauto","2ZTS79","POESSL","KW 20","20150421","20150421","GRIJS","56115","kampeerwagen"
"Personenauto","30HNJ4","POESSL","KW 009","20090116","20090116","GRIJS",,"kampeerwagen"
"Personenauto","30NKB1","POESSL","KW 009","20090316","20100921","GRIJS",,"kampeerwagen"
"Personenauto","31LBR5","POESSL","KW 018","20100406","20100406","BLAUW","61251","kampeerwagen"
"Personenauto","31PSP2","POESSL","KW 009","20090618","20110321","GRIJS",,"kampeerwagen"
"Personenauto","31PXK6","POESSL","KW 009","20090518","20110409","GRIJS",,"kampeerwagen"
"Personenauto","31SRV5","POESSL","GLOBESCOUT","20080905","20111128","BLAUW",,"kampeerwagen"
"Personenauto","31TXN4","POESSL","KW 009","20100428","20120510","GRIJS","25160","kampeerwagen"
"Personenauto","31XRS3","POESSL","KW 018","20100826","20120719","GRIJS",,"kampeerwagen"
"Personenauto","32RKD4","POESSL","2 WIN","20090205","20110531","BEIGE",,"kampeerwagen"
"Personenauto","32RKV4","POESSL","KW 009","20100317","20110714","GRIJS",,"kampeerwagen"
"Personenauto","32XTV6","POESSL","KW 018","20120810","20120810","GRIJS","68956","kampeerwagen"
"Personenauto","33LHD1","POESSL","2WIN","20080916","20100414","GRIJS",,"kampeerwagen"
"Personenauto","33XRG5","POESSL","GLOBESCOUT","20100901","20120705","GRIJS","10134","kampeerwagen"
"Personenauto","33ZNL3","POESSL","KW 018","20110318","20140128","GRIJS",,"kampeerwagen"
"Personenauto","34LBB6","POESSL","KW 009","20071220","20100329","GRIJS",,"kampeerwagen"
"Personenauto","34RGJ2","POESSL","KW 009","20100615","20110518","GRIJS","44337","kampeerwagen"
"Personenauto","34XXS4","POESSL","GLOBECAR KW 018","20101103","20120918","GRIJS",,"kampeerwagen"
"Personenauto","35JKX2","POESSL","KW 009","20080418","20090619","GRIJS",,"kampeerwagen"
"Personenauto","35RJF7","POESSL","2WIN","20080328","20110601","GRIJS",,"kampeerwagen"
"Personenauto","35RXL1","POESSL","KW 009","20090427","20110813","GRIJS",,"kampeerwagen"
"Personenauto","35XFP3","POESSL","KW 018","20120530","20120530","GRIJS","31120","kampeerwagen"
"Personenauto","35ZFT9","POESSL","2WIN","20071116","20121112","BLAUW",,"kampeerwagen"
"Personenauto","36RJX4","POESSL","ROADCRUISER","20110608","20110608","GEEL",,"kampeerwagen"
"Personenauto","36TXT4","POESSL","KW 009","20091126","20120428","GRIJS","45589","kampeerwagen"
"Personenauto","37PHJ2","POESSL","KW 018","20100428","20110119","CREME","40662","kampeerwagen"
"Personenauto","37TGG8","POESSL","KW 009","20110415","20120119","ORANJE","23000","kampeerwagen"
"Personenauto","38GLD7","POESSL","2WIN","20080717","20080717","WIT",,"kampeerwagen"
"Personenauto","38JDT3","POESSL","KW 009","20090604","20090604","GRIJS",,"kampeerwagen"
"Personenauto","38JJG5","POESSL","KW 016","20090606","20090606","WIT",,"kampeerwagen"
"Personenauto","38PJR1","POESSL","2WIN","20080519","20110421","WIT",,"kampeerwagen"
"Personenauto","38THR4","POESSL","KW 009","20090213","20120210","BLAUW",,"kampeerwagen"
"Personenauto","39HVD9","POESSL","ROADMASTER L","20090305","20090305","GRIJS",,"kampeerwagen"
"Personenauto","39TRN9","POESSL","KW 009","20100507","20120328","GRIJS","50000","kampeerwagen"
"Personenauto","39XDZ8","POESSL","KW 020","20120530","20120530","GRIJS","51929","kampeerwagen"
"Personenauto","3KBK13","POESSL","KW 21","20130320","20130320","GRIJS","62862","kampeerwagen"
"Personenauto","3KGL03","POESSL","KW 020","20130425","20130425","GRIJS","53692","kampeerwagen"
"Personenauto","3KHF40","POESSL","KW 009","20120229","20130531","BEIGE",,"kampeerwagen"
"Personenauto","3KJZ06","POESSL","2WIN","20120330","20130604","WIT",,"kampeerwagen"
"Personenauto","3KKJ72","POESSL","KW 009,-015,-016,-109 T","20100304","20130516","GRIJS",,"kampeerwagen"
"Personenauto","3KKT64","POESSL","GLOBESCOUT","20080423","20130516","BEIGE",,"kampeerwagen"
"Personenauto","3KLS45","POESSL","KW 21","20130607","20130607","GRIJS","60121","kampeerwagen"
"Personenauto","3KLS51","POESSL","KW 009","20130606","20130606","GEEL","54058","kampeerwagen"
"Personenauto","3KNK89","POESSL","KW 009","20120402","20130821","WIT",,"kampeerwagen"
"Personenauto","3KSF01","POESSL","KW 009","20130712","20130712","GEEL","56447","kampeerwagen"
"Personenauto","3KSF88","POESSL","KW 020","20130711","20130711","GEEL","52412","kampeerwagen"
"Personenauto","3KTP12","POESSL","KW 009","20100315","20130810","GRIJS",,"kampeerwagen"
"Personenauto","3KXV70","POESSL","KW 018","20110606","20130806","GRIJS",,"kampeerwagen"
"Personenauto","3SGD55","POESSL","2WIN","20080708","20140411","GRIJS",,"kampeerwagen"
"Personenauto","3SLF51","POESSL","KW 009","20131126","20131126","GRIJS","60887","kampeerwagen"
"Personenauto","3SLP97","POESSL","2WIN","20080130","20131115","GRIJS",,"kampeerwagen"
"Personenauto","3SLT93","POESSL","KW 009","20130430","20131125","GRIJS",,"kampeerwagen"
"Personenauto","3SNS31","POESSL","GLOBECAR","20120505","20131114","ORANJE",,"kampeerwagen"
"Personenauto","3SVJ40","POESSL","KW 009","20090402","20131214","GRIJS",,"kampeerwagen"
"Personenauto","3SVR06","POESSL","ROADCRUISER","20130131","20140106","GRIJS",,"kampeerwagen"
"Personenauto","3TBR24","POESSL","KW 020","20130320","20131230","GRIJS",,"kampeerwagen"
"Personenauto","3TGG41","POESSL","KW 009","20140128","20140128","GRIJS","55819","kampeerwagen"
"Personenauto","3THN73","POESSL","KW 18","20140215","20140215","GRIJS","62639","kampeerwagen"
"Personenauto","3TKK72","POESSL","KW 21","20140308","20140308","GRIJS","58501","kampeerwagen"
"Personenauto","3TKR56","POESSL","ROADCRUISER","20130513","20140310","BLAUW",,"kampeerwagen"
"Personenauto","3TPD00","POESSL","2WIN","20080624","20140328","GRIJS",,"kampeerwagen"
"Personenauto","3TRD42","POESSL","KW 018","20130402","20140410","WIT",,"kampeerwagen"
"Personenauto","3TRD91","POESSL","CAMPSCOUT","20120426","20140425","GRIJS",,"kampeerwagen"
"Personenauto","3TRP81","POESSL","KW 20","20140425","20140425","WIT","55351","kampeerwagen"
"Personenauto","3TRP84","POESSL","KW 21","20140422","20140422","GRIJS","59560","kampeerwagen"
"Personenauto","3TSZ17","POESSL","KW 020","20130305","20140506","GRIJS",,"kampeerwagen"
"Personenauto","3TTL26","POESSL","ROADCAMP","20080409","20140703","GRIJS",,"kampeerwagen"
"Personenauto","3TTT84","POESSL","KW 009","20090429","20140519","GEEL",,"kampeerwagen"
"Personenauto","3TVP77","POESSL","KW 18","20140606","20140606","GEEL","62953","kampeerwagen"
"Personenauto","3TXN37","POESSL","ROADCRUISER","20130703","20140607","BLAUW",,"kampeerwagen"
"Personenauto","3XBK01","POESSL","KW 020","20130131","20140627","WIT",,"kampeerwagen"
"Personenauto","3XFZ44","POESSL","KW 009","20100511","20140715","GRIJS",,"kampeerwagen"
"Personenauto","3XGS86","POESSL","KW 009","20090629","20140915","GRIJS",,"kampeerwagen"
"Personenauto","3XKB04","POESSL","2WIN","20120816","20140910","GEEL",,"kampeerwagen"
"Personenauto","3XKP70","POESSL","KW 20","20140830","20140830","GRIJS","57585","kampeerwagen"
"Personenauto","3XNJ24","POESSL","KW 018","20120308","20140917","GRIJS",,"kampeerwagen"
"Personenauto","3XRF75","POESSL","GLOBESCOUT","20110224","20141007","BLAUW",,"kampeerwagen"
"Personenauto","3XZX03","POESSL","KW 21","20140605","20141129","WIT",,"kampeerwagen"
"Personenauto","3XZX78","POESSL","KW 009","20140605","20141206","GRIJS",,"kampeerwagen"
"Personenauto","3XZX90","POESSL","KW 009","20140507","20141205","GRIJS",,"kampeerwagen"
"Personenauto","3ZBG42","POESSL","KW 018","20110601","20150415","GRIJS",,"kampeerwagen"
"Personenauto","3ZBR08","POESSL","KW 25","20140508","20150424","GRIJS",,"kampeerwagen"
"Personenauto","3ZDN51","POESSL","KW 009","20110812","20150313","GRIJS",,"kampeerwagen"
"Personenauto","3ZFZ92","POESSL","P?OSSL KW 009/2WIN","20080918","20150107","GRIJS",,"kampeerwagen"
"Personenauto","3ZKS82","POESSL","KW 24","20150108","20150108","BLAUW","75065","kampeerwagen"
"Personenauto","3ZKS83","POESSL","KW 30","20150110","20150110","GRIJS","61794","kampeerwagen"
"Personenauto","3ZLD49","POESSL","KW 018","20130613","20150317","GRIJS",,"kampeerwagen"
"Personenauto","3ZLH43","POESSL","KW 009","20140822","20150429","GRIJS",,"kampeerwagen"
"Personenauto","3ZNP79","POESSL","KW 018","20110526","20150203","GRIJS",,"kampeerwagen"
"Personenauto","3ZPJ81","POESSL","KW 009","20140410","20150221","WIT",,"kampeerwagen"
"Personenauto","3ZPP98","POESSL","KW 009","20140410","20150219","GRIJS",,"kampeerwagen"
"Personenauto","3ZRB92","POESSL","KW 018","20110427","20150417","WIT",,"kampeerwagen"
"Personenauto","3ZRH38","POESSL","KW 20","20150303","20150303","GRIJS","59622","kampeerwagen"
"Personenauto","3ZRH41","POESSL","POSSL 2 WIN VARIO","20150306","20150306","GRIJS","78390","kampeerwagen"
"Personenauto","3ZRZ12","POESSL","KW 20","20150321","20150321","GRIJS","55585","kampeerwagen"
"Personenauto","3ZRZ16","POESSL","KW 30","20150319","20150319","GRIJS","61334","kampeerwagen"
"Personenauto","40RRB3","POESSL","KW 009","20081201","20110716","GRIJS",,"kampeerwagen"
"Personenauto","40SFS3","POESSL","GLOBESCOUT","20080730","20110916","BLAUW",,"kampeerwagen"
"Personenauto","40ZRLJ","POESSL","KW 009","20080507","20080507","GRIJS",,"kampeerwagen"
"Personenauto","40ZVV4","POESSL","KW 21","20130227","20130227","GRIJS","60884","kampeerwagen"
"Personenauto","41HFJ6","POESSL","2WIN","20080603","20081027","GRIJS",,"kampeerwagen"
"Personenauto","41LHR4","POESSL","KW 013/113 T","20100427","20100427","GRIJS","51177","kampeerwagen"
"Personenauto","41XHF4","POESSL","KW 009","20101026","20120607","GRIJS","25710","kampeerwagen"
"Personenauto","41XRZ9","POESSL","KW 018","20110729","20120719","GRIJS",,"kampeerwagen"
"Personenauto","42JDT3","POESSL","KW 009","20090429","20090429","GEEL",,"kampeerwagen"
"Personenauto","42LZB6","POESSL","KW 018","20100730","20100730","GRIJS","59596","kampeerwagen"
"Personenauto","42PZR8","POESSL","KW 009","20080417","20110418","BLAUW",,"kampeerwagen"
"Personenauto","43HND4","POESSL","KW 009","20090109","20090109","WIT",,"kampeerwagen"
"Personenauto","43LVL4","POESSL","2WIN","20080821","20100714","GRIJS",,"kampeerwagen"
"Personenauto","43NFK6","POESSL","KW 009","20080605","20100818","WIT",,"kampeerwagen"
"Personenauto","43PZF4","POESSL","KW 009","20100325","20110407","BEIGE","42472","kampeerwagen"
