"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J800HF","BENTLEY","BENTAYGA V8","20200804","20200804","GRIJS","304923","stationwagen"
"Personenauto","J849FT","BENTLEY","BENTAYGA HYBRID","20200718","20200718","ZWART","235130","stationwagen"
"Personenauto","J859SG","BENTLEY","BENTAYGA V8","20201007","20201007","WIT","301892","stationwagen"
"Personenauto","JN028Z","BENTLEY","BENTAYGA","20160511","20160511","BRUIN","295371","stationwagen"
"Personenauto","JP069D","BENTLEY","BENTAYGA","20160512","20160512","GRIJS","325022","stationwagen"
"Personenauto","JV049D","BENTLEY","BENTAYGA","20160425","20160622","GRIJS","371210","stationwagen"
"Personenauto","K037JX","BENTLEY","BENTAYGA V8","20210104","20210104","BLAUW","331044","stationwagen"
"Personenauto","K038JX","BENTLEY","BENTAYGA V8","20210115","20210115","ZWART","314757","stationwagen"
"Personenauto","K040JX","BENTLEY","BENTAYGA V8","20210114","20210114","GROEN","299487","stationwagen"
"Personenauto","K043JX","BENTLEY","BENTAYGA V8","20210121","20210121","GROEN","304609","stationwagen"
"Personenauto","K064LP","BENTLEY","BENTAYGA V8","20210109","20210109","BLAUW","291423","stationwagen"
"Personenauto","K120BF","BENTLEY","BENTAYGA V8","20190228","20201119","GROEN","313743","stationwagen"
"Personenauto","K247HG","BENTLEY","BENTAYGA V8","20201218","20201218","ROOD","341704","stationwagen"
"Personenauto","K329RN","BENTLEY","BENTAYGA","20160908","20210210","BLAUW","371210","stationwagen"
"Personenauto","K382JN","BENTLEY","BENTAYGA W12","20180207","20201224","ROOD","398783","stationwagen"
"Personenauto","K441FX","BENTLEY","BENTAYGA HYBRID","20201208","20201208","GRIJS","234882","stationwagen"
"Personenauto","K593NG","BENTLEY","BENTAYGA HYBRID","20191002","20210108","BRUIN","244703","stationwagen"
"Personenauto","K717GD","BENTLEY","BENTAYGA V8","20190328","20201208","ZWART","323377","stationwagen"
"Personenauto","K758RP","BENTLEY","BENTAYGA V8","20180816","20210209","ZWART","312206","stationwagen"
"Personenauto","K797TP","BENTLEY","BENTAYGA V8","20210304","20210304","ZWART","344420","stationwagen"
"Personenauto","K955VN","BENTLEY","BENTAYGA","20161220","20210315","BLAUW","352750","stationwagen"
"Personenauto","KG262J","BENTLEY","BENTAYGA","20160830","20160830","BLAUW","319480","stationwagen"
"Personenauto","KH344R","BENTLEY","BENTAYGA","20160908","20160908","BLAUW","298816","stationwagen"
"Personenauto","KS756K","BENTLEY","BENTAYGA","20161116","20161116","GRIJS","295954","stationwagen"
"Personenauto","L025HB","BENTLEY","BENTAYGA V8","20210521","20210521","GRIJS","314999","stationwagen"
"Personenauto","L167XV","BENTLEY","BENTAYGA V8","20210105","20210922","ZWART","314643","stationwagen"
"Personenauto","L217ZH","BENTLEY","BENTAYGA V8","20210128","20220307","BLAUW","338176","stationwagen"
"Personenauto","L262XB","BENTLEY","BENTAYGA V8","20210817","20210817","WIT","326161","stationwagen"
"Personenauto","L279VH","BENTLEY","BENTAYGA V8","20210806","20210806","ZWART","298864","stationwagen"
"Personenauto","L290BR","BENTLEY","BENTAYGA V8","20200701","20210423","GRIJS","347383","stationwagen"
"Personenauto","L451NJ","BENTLEY","BENTAYGA V8","20200903","20210628","GRIJS","314185","stationwagen"
"Personenauto","L482RH","BENTLEY","BENTAYGA V8","20210713","20210713","BLAUW","306330","stationwagen"
"Personenauto","L515FK","BENTLEY","BENTAYGA V8","20200702","20210507","GRIJS","315952","stationwagen"
"Personenauto","L536DL","BENTLEY","BENTAYGA V8","20200610","20210430","ZWART","296603","stationwagen"
"Personenauto","L553FD","BENTLEY","BENTAYGA HYBRID","20200309","20210428","BLAUW","212747","stationwagen"
"Personenauto","L567VZ","BENTLEY","BENTAYGA V8","20180502","20210817","BRUIN","265081","stationwagen"
"Personenauto","L585JV","BENTLEY","BENTAYGA V8","20210604","20210604","GROEN","328376","stationwagen"
"Personenauto","L641BP","BENTLEY","BENTAYGA V8 DIESEL","20180824","20210416","ZWART","289859","stationwagen"
"Personenauto","L653JV","BENTLEY","BENTAYGA V8","20201119","20210823","GRIJS","323730","stationwagen"
"Personenauto","L782VB","BENTLEY","BENTAYGA W12","20170904","20210730","ZWART","336883","stationwagen"
"Personenauto","L854JD","BENTLEY","BENTAYGA V8","20210528","20210528","GROEN","324002","stationwagen"
"Personenauto","L899PL","BENTLEY","BENTAYGA V8","20210703","20210703","GROEN","308374","stationwagen"
"Personenauto","L925DN","BENTLEY","BENTAYGA V8","20210423","20210423","BLAUW","350948","stationwagen"
"Personenauto","N007GH","BENTLEY","BENTAYGA V8","20200702","20211001","BLAUW","302823","stationwagen"
"Personenauto","N114ZN","BENTLEY","BENTAYGA HYBRID","20211227","20220114","GRIJS","201044","stationwagen"
"Personenauto","N171PP","BENTLEY","BENTAYGA V8","20210301","20211217","GROEN","346138","stationwagen"
"Personenauto","N172NX","BENTLEY","BENTAYGA V8","20200701","20211126","ROOD","319624","stationwagen"
"Personenauto","N188VR","BENTLEY","BENTAYGA V8","20220121","20220121","GRIJS","337687","stationwagen"
"Personenauto","N189VR","BENTLEY","BENTAYGA V8","20220107","20220107","BLAUW","346532","stationwagen"
"Personenauto","N251VK","BENTLEY","BENTAYGA V8","20220105","20220105","GRIJS","335212","stationwagen"
"Personenauto","N269FG","BENTLEY","BENTAYGA V8","20190531","20211029","ZWART","285533","stationwagen"
"Personenauto","N269KK","BENTLEY","BENTAYGA HYBRID","20211105","20211105","BLAUW","236043","stationwagen"
"Personenauto","N270KK","BENTLEY","BENTAYGA HYBRID","20211117","20211117","GRIJS","240000","stationwagen"
"Personenauto","N270TN","BENTLEY","BENTAYGA HYBRID","20220114","20220114","BLAUW","240454","stationwagen"
"Personenauto","N309XX","BENTLEY","BENTAYGA V8","20210705","20220105","ZWART","272812","stationwagen"
"Personenauto","N408DG","BENTLEY","BENTAYGA V8","20210917","20210917","ROOD","320196","stationwagen"
"Personenauto","N545TG","BENTLEY","BENTAYGA HYBRID","20220108","20220108","ZWART","274303","stationwagen"
"Personenauto","N579KJ","BENTLEY","BENTAYGA V8","20211105","20211105","GRIJS","342732","stationwagen"
"Personenauto","N627KT","BENTLEY","BENTAYGA HYBRID","20211112","20211112","GRIJS","236122","stationwagen"
"Personenauto","N636RG","BENTLEY","BENTAYGA HYBRID","20211214","20211214","BLAUW","240859","stationwagen"
"Personenauto","N678PS","BENTLEY","BENTAYGA V8","20210531","20211231","GRIJS","316033","stationwagen"
"Personenauto","N698TB","BENTLEY","BENTAYGA V8","20220103","20220103","BLAUW","326760","stationwagen"
"Personenauto","N700TB","BENTLEY","BENTAYGA HYBRID","20220104","20220104","BRUIN","253485","stationwagen"
"Personenauto","N743VZ","BENTLEY","BENTAYGA V8","20220104","20220104","BLAUW","344287","stationwagen"
"Personenauto","N752NS","BENTLEY","BENTAYGA HYBRID","20211126","20211126","BRUIN","238003","stationwagen"
"Personenauto","N799BK","BENTLEY","BENTAYGA V8","20200828","20210907","ZWART","340332","stationwagen"
"Personenauto","N868LH","BENTLEY","BENTAYGA HYBRID","20211117","20211117","ZWART","227658","stationwagen"
"Personenauto","N925RG","BENTLEY","BENTAYGA W12","20180108","20220122","GRIJS","519281","stationwagen"
"Personenauto","N927VB","BENTLEY","BENTAYGA V8","20220115","20220115","ZWART","363550","stationwagen"
"Personenauto","NB533G","BENTLEY","BENTAYGA","20170106","20170106","BRUIN","306527","stationwagen"
"Personenauto","NB534G","BENTLEY","BENTAYGA","20170106","20170106","ZWART","337346","stationwagen"
"Personenauto","NN730D","BENTLEY","BENTAYGA W12","20170314","20170314","ZWART","322143","stationwagen"
"Personenauto","NN731D","BENTLEY","BENTAYGA W12","20170310","20170310","ZWART","317878","stationwagen"
"Personenauto","NR701K","BENTLEY","BENTAYGA","20160114","20170330","GRIJS","304768","stationwagen"
"Personenauto","P045DL","BENTLEY","BENTAYGA V8","20220216","20220216","ROOD","345295","stationwagen"
"Personenauto","P094TP","BENTLEY","BENTAYGA HYBRID","20191113","20220610","GROEN","255920","stationwagen"
"Personenauto","P125DH","BENTLEY","BENTAYGA HYBRID","20220209","20220209","GROEN","257863","stationwagen"
"Personenauto","P128HZ","BENTLEY","BENTAYGA W12","20170720","20220330","ZWART","405394","stationwagen"
"Personenauto","P181ZL","BENTLEY","BENTAYGA V8","20211213","20220709","ZWART","364131","stationwagen"
"Personenauto","P187LD","BENTLEY","BENTAYGA HYBRID","20220412","20220412","BLAUW","237299","stationwagen"
"Personenauto","P195XF","BENTLEY","BENTAYGA V8","20200805","20220902","ZWART","342203","stationwagen"
"Personenauto","P272SX","BENTLEY","BENTAYGA","20170102","20220531","BLAUW","311521","stationwagen"
"Personenauto","P305LX","BENTLEY","BENTAYGA V8","20220211","20220520","ZWART","296731","stationwagen"
"Personenauto","P308DX","BENTLEY","BENTAYGA V8","20201102","20220512","ZWART","322321","stationwagen"
"Personenauto","P317ZF","BENTLEY","BENTAYGA V8","20220706","20220706","GRIJS","327048","stationwagen"
"Personenauto","P370PL","BENTLEY","BENTAYGA HYBRID","20220513","20220513","BLAUW","249532","stationwagen"
"Personenauto","P380HT","BENTLEY","BENTAYGA HYBRID","20220324","20220324","GRIJS","253598","stationwagen"
"Personenauto","P417RR","BENTLEY","BENTAYGA V8","20191114","20220525","ZWART","314109","stationwagen"
"Personenauto","P475PS","BENTLEY","BENTAYGA V8","20220518","20220518","GRIJS","325270","stationwagen"
"Personenauto","P477BL","BENTLEY","BENTAYGA HYBRID","20220201","20220201","GRIJS","261372","stationwagen"
"Personenauto","P508PN","BENTLEY","BENTAYGA HYBRID","20220511","20220511","ZWART","288301","stationwagen"
"Personenauto","P525JH","BENTLEY","BENTAYGA HYBRID","20220324","20220324","BLAUW","248110","stationwagen"
"Personenauto","P561JK","BENTLEY","BENTAYGA HYBRID","20220329","20220329","BRUIN","244378","stationwagen"
"Personenauto","P565JS","BENTLEY","BENTAYGA V8","20220106","20220325","GRIJS","343460","stationwagen"
"Personenauto","P569DB","BENTLEY","BENTAYGA","20160808","20220222","BLAUW","376322","stationwagen"
"Personenauto","P599NJ","BENTLEY","BENTLEY BENTAYGA","20160701","20220905","GROEN","458789","stationwagen"
"Personenauto","P607XD","BENTLEY","BENTAYGA","20160929","20230904","ZWART","369831","stationwagen"
"Personenauto","P719VF","BENTLEY","BENTAYGA V8","20220615","20220615","GRIJS","350879","stationwagen"
"Personenauto","P905PG","BENTLEY","BENTAYGA HYBRID","20220506","20220506","ZWART","262903","stationwagen"
"Personenauto","P937NL","BENTLEY","BENTAYGA V8","20220510","20220510","BLAUW","304748","stationwagen"
"Personenauto","P965SX","BENTLEY","BENTAYGA HYBRID","20211013","20220817","GRIJS","267600","stationwagen"
"Personenauto","P968GB","BENTLEY","BENTAYGA HYBRID","20210819","20220225","ZWART","271072","stationwagen"
"Personenauto","PB514D","BENTLEY","BENTAYGA V8 DIESEL","20170609","20170609","GRIJS","281104","stationwagen"
"Personenauto","PF581X","BENTLEY","BENTAYGA V8 DIESEL","20170306","20170617","GRIJS","345618","stationwagen"
"Personenauto","PG019F","BENTLEY","BENTAYGA V8 DIESEL","20170620","20170620","GRIJS","276300","stationwagen"
"Personenauto","PH483F","BENTLEY","BENTAYGA V8 DIESEL","20170714","20170714","GRIJS","278048","stationwagen"
"Personenauto","PJ456N","BENTLEY","BENTAYGA W12","20180619","20180619","ZWART","339400","stationwagen"
"Personenauto","PJ861R","BENTLEY","BENTAYGA V8 DIESEL","20170705","20170705","GRIJS","264309","stationwagen"
"Personenauto","PR023R","BENTLEY","BENTAYGA V8 DIESEL","20170831","20170831","ORANJE","270026","stationwagen"
"Personenauto","PS858X","BENTLEY","BENTAYGA W12","20170912","20170912","BLAUW","356610","stationwagen"
"Personenauto","PT775J","BENTLEY","BENTAYGA","20170130","20171002","ZWART","322176","stationwagen"
"Personenauto","PX177Z","BENTLEY","BENTAYGA V8 DIESEL","20171010","20171010","ROOD","282332","stationwagen"
"Personenauto","PZ539G","BENTLEY","BENTAYGA W12","20171013","20171013","ZWART","316686","stationwagen"
"Personenauto","R001FZ","BENTLEY","BENTAYGA HYBRID","20220819","20220819","ZWART","267422","stationwagen"
"Personenauto","R014HZ","BENTLEY","BENTAYGA HYBRID","20220914","20220914","GROEN","266067","stationwagen"
"Personenauto","R028GH","BENTLEY","BENTAYGA","20160415","20220916","ZWART","366564","stationwagen"
"Personenauto","R069LN","BENTLEY","BENTAYGA HYBRID","20211119","20221003","GRIJS","311820","stationwagen"
"Personenauto","R245FK","BENTLEY","BENTAYGA V8","20211125","20220826","GRIJS","317080","stationwagen"
"Personenauto","R323HL","BENTLEY","BENTAYGA HYBRID","20220308","20220923","GRIJS","260042","stationwagen"
"Personenauto","R379BD","BENTLEY","BENTAYGA","20160324","20220719","ZWART","280157","stationwagen"
"Personenauto","R396JN","BENTLEY","BENTAYGA HYBRID","20220920","20220920","GRIJS","250252","stationwagen"
"Personenauto","R402KT","BENTLEY","BENTAYGA V8","20221005","20221005","ZWART","364885","stationwagen"
"Personenauto","R422GF","BENTLEY","BENTAYGA V8","20220104","20220826","GROEN","322501","stationwagen"
"Personenauto","R453LG","BENTLEY","BENTAYGA V8","20210128","20221006","ZWART","307781","stationwagen"
"Personenauto","R562JK","BENTLEY","BENTAYGA V8","20220916","20220916","GRIJS","339669","stationwagen"
"Personenauto","R610LV","BENTLEY","BENTAYGA HYBRID","20221015","20221015","WIT","278149","stationwagen"
"Personenauto","R613NX","BENTLEY","BENTAYGA HYBRID","20221029","20221029","ZWART","260719","stationwagen"
"Personenauto","R625JH","BENTLEY","BENTAYGA HYBRID","20220915","20220915","ZWART","234099","stationwagen"
"Personenauto","R630HB","BENTLEY","BENTAYGA HYBRID","20220902","20220902","ZWART","255328","stationwagen"
"Personenauto","R658GB","BENTLEY","BENTAYGA V8","20220121","20230513","ROOD","355355","stationwagen"
"Personenauto","R688ND","BENTLEY","BENTAYGA HYBRID","20221013","20221013","GROEN","242835","stationwagen"
"Personenauto","R693JT","BENTLEY","BENTAYGA HYBRID","20211210","20220924","GROEN","275325","stationwagen"
"Personenauto","R725BT","BENTLEY","BENTAYGA HYBRID","20220727","20220727","GROEN","274954","stationwagen"
"Personenauto","R784BB","BENTLEY","BENTAYGA HYBRID","20220714","20220714","GRIJS","249478","stationwagen"
"Personenauto","R786BB","BENTLEY","BENTAYGA HYBRID","20220713","20220713","GRIJS","266079","stationwagen"
"Personenauto","R822NS","BENTLEY","BENTAYGA HYBRID","20221024","20221024","GROEN","241843","stationwagen"
"Personenauto","R849LX","BENTLEY","BENTAYGA V8","20211208","20221014","GROEN","327019","stationwagen"
"Personenauto","R857HP","BENTLEY","BENTAYGA HYBRID","20220906","20220906","GRIJS","251801","stationwagen"
"Personenauto","R887GF","BENTLEY","BENTAYGA V8","20220824","20220824","BLAUW","333068","stationwagen"
"Personenauto","R955LL","BENTLEY","BENTAYGA V8","20221007","20221007","ZWART","343414","stationwagen"
"Personenauto","RK115G","BENTLEY","BENTAYGA W12","20171220","20171220","GROEN","347989","stationwagen"
"Personenauto","RK639X","BENTLEY","BENTAYGA W12","20180102","20180102","ZWART","325385","stationwagen"
"Personenauto","RN897R","BENTLEY","BENTAYGA V8 DIESEL","20180126","20180126","BLAUW","286894","stationwagen"
"Personenauto","RS538D","BENTLEY","BENTAYGA","20161007","20180110","GRIJS","312035","stationwagen"
"Personenauto","RS562X","BENTLEY","BENTAYGA V8 DIESEL","20170210","20180122","ZWART","290199","stationwagen"
"Personenauto","RV201R","BENTLEY","BENTAYGA V8 DIESEL","20161011","20180216","GRIJS","297069","stationwagen"
"Personenauto","S018GL","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230113","20230113","ZWART","397109","stationwagen"
"Personenauto","S069PJ","BENTLEY","BENTAYGA V8","20220503","20230310","ZWART","308416","stationwagen"
"Personenauto","S121ZT","BENTLEY","BENTAYGA","20170315","20230508","ZWART","364598","stationwagen"
"Personenauto","S123KP","BENTLEY","BENTAYGA V8","20191119","20230214","GRIJS","288389","stationwagen"
"Personenauto","S292GV","BENTLEY","BENTAYGA","20160330","20230116","BLAUW","328213","stationwagen"
"Personenauto","S298BF","BENTLEY","BENTAYGA S V8","20230126","20230126","GROEN","360556","stationwagen"
"Personenauto","S299BF","BENTLEY","BENTAYGA S V8","20230105","20230105","ZWART","358045","stationwagen"
"Personenauto","S323NT","BENTLEY","BENTAYGA S V8","20230311","20230311","BLAUW","368788","stationwagen"
"Personenauto","S327XV","BENTLEY","BENTAYGA S HYBRID","20230428","20230428","BLAUW","270205","stationwagen"
"Personenauto","S376GP","BENTLEY","BENTAYGA HYBRID","20230113","20230113","GRIJS","258500","stationwagen"
"Personenauto","S425NP","BENTLEY","BENTAYGA AZURE V8","20230309","20230309","BLAUW","353953","stationwagen"
"Personenauto","S481BV","BENTLEY","BENTAYGA AZURE V8","20230102","20230102","GRIJS","374205","stationwagen"
"Personenauto","S483ZH","BENTLEY","BENTAYGA AZURE HYBRID","20230502","20230502","GROEN","263677","stationwagen"
"Personenauto","S618NX","BENTLEY","BENTAYGA S V8","20230315","20230315","GROEN","377451","stationwagen"
"Personenauto","S717TJ","BENTLEY","BENTAYGA AZURE V8","20230413","20230413","BLAUW","339699","stationwagen"
"Personenauto","S846ZX","BENTLEY","BENTAYGA AZURE HYBRID","20230512","20230512","BLAUW","266774","stationwagen"
"Personenauto","S877PT","BENTLEY","BENTAYGA W12","20180308","20230320","GRIJS","306298","stationwagen"
"Personenauto","S914XB","BENTLEY","BENTAYGA AZURE HYBRID","20230428","20230428","GRIJS","267174","stationwagen"
"Personenauto","S915XB","BENTLEY","BENTAYGA AZURE HYBRID","20230429","20230429","BLAUW","275474","stationwagen"
"Personenauto","SB785P","BENTLEY","BENTAYGA","20160114","20180309","ZWART","313360","stationwagen"
"Personenauto","SG198K","BENTLEY","BENTAYGA V8 DIESEL","20170503","20180327","ZWART","262262","stationwagen"
"Personenauto","SG918B","BENTLEY","BENTAYGA W12","20180323","20180323","ZWART","367015","stationwagen"
"Personenauto","SL547B","BENTLEY","BENTAYGA V8 DIESEL","20180514","20180514","GRIJS","300474","stationwagen"
"Personenauto","SP267B","BENTLEY","BENTAYGA V8 DIESEL","20171213","20180515","ZWART","276042","stationwagen"
"Personenauto","T009KZ","BENTLEY","BENTAYGA AZURE V8","20230208","20230704","ZWART","364129","stationwagen"
"Personenauto","T069VK","BENTLEY","BENTAYGA S HYBRID","20230911","20230911","ZWART","271874","stationwagen"
"Personenauto","T161VG","BENTLEY","BENTAYGA S HYBRID","20230907","20230907","GROEN","298900","stationwagen"
"Personenauto","T223TT","BENTLEY","BENTAYGA S HYBRID","20230904","20230904","ZWART","295808","stationwagen"
"Personenauto","T233BR","BENTLEY","BENTAYGA AZURE V8","20230522","20230522","ZWART","352302","stationwagen"
"Personenauto","T234HK","BENTLEY","BENTAYGA AZURE HYBRID","20230621","20230621","GROEN","274712","stationwagen"
"Personenauto","T261PS","BENTLEY","BENTAYGA AZURE HYBRID","20230803","20230803","GRIJS","272855","stationwagen"
"Personenauto","T276RS","BENTLEY","BENTAYGA S V8","20230817","20230817","BLAUW","374602","stationwagen"
"Personenauto","T285XT","BENTLEY","BENTAYGA V8","20210120","20230921","GRIJS","464161","stationwagen"
"Personenauto","T353GT","BENTLEY","BENTAYGA S HYBRID","20230929","20230929","GRIJS","287949","stationwagen"
"Personenauto","T357JX","BENTLEY","BENTAYGA ODYSSEAN EDITION","20230630","20230630","GROEN","271023","stationwagen"
"Personenauto","T443DZ","BENTLEY","BENTAYGA V8","20220328","20230525","GRIJS","363528","stationwagen"
"Personenauto","T511GG","BENTLEY","BENTAYGA AZURE HYBRID","20230610","20230610","GRIJS","307510","stationwagen"
"Personenauto","T512RB","BENTLEY","BENTAYGA S V8","20230808","20230808","BLAUW","377149","stationwagen"
"Personenauto","T513TS","BENTLEY","BENTAYGA S HYBRID","20230906","20230906","GRIJS","277767","stationwagen"
"Personenauto","T533LX","BENTLEY","BENTAYGA S HYBRID","20230719","20230719","GROEN","301852","stationwagen"
"Personenauto","T536DF","BENTLEY","BENTAYGA V8","20180618","20230518","ZWART","244264","stationwagen"
"Personenauto","T542ND","BENTLEY","BENTAYGA HYBRID","20230728","20230728","GROEN","250948","stationwagen"
"Personenauto","T583JJ","BENTLEY","BENTAYGA AZURE V8","20230630","20230630","GRIJS","357250","stationwagen"
"Personenauto","T666BP","BENTLEY","BENTAYGA HYBRID","20230523","20230523","GRIJS","259096","stationwagen"
"Personenauto","T668PR","BENTLEY","BENTAYGA HYBRID","20220525","20230731","ZWART","221756","stationwagen"
"Personenauto","T669GX","BENTLEY","BENTAYGA HYBRID","20230621","20230621","BLAUW","245065","stationwagen"
"Personenauto","T805TZ","BENTLEY","BENTAYGA S V8","20230908","20230908","GRIJS","382606","stationwagen"
"Personenauto","T818DX","BENTLEY","BENTAYGA AZURE HYBRID","20230607","20230607","GRIJS","322358","stationwagen"
"Personenauto","T928ZB","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230928","20230928","BLAUW","370610","stationwagen"
"Personenauto","T929ZB","BENTLEY","BENTAYGA S V8","20231002","20231002","ZWART","344388","stationwagen"
"Personenauto","T939GT","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230615","20230615","GRIJS","392136","stationwagen"
"Personenauto","T955PX","BENTLEY","BENTAYGA AZURE V8","20230814","20230814","BLAUW","341853","stationwagen"
"Personenauto","T978NJ","BENTLEY","BENTAYGA AZURE HYBRID","20230724","20230724","GROEN","267301","stationwagen"
"Personenauto","TS236K","BENTLEY","BENTAYGA V8","20180820","20181010","ZWART","292372","stationwagen"
"Personenauto","TS402F","BENTLEY","BENTAYGA V8 DIESEL","20171201","20181005","ZWART","247238","stationwagen"
"Personenauto","X054BB","BENTLEY","BENTAYGA S V8","20231004","20231004","GRIJS","397846","stationwagen"
"Personenauto","X073DV","BENTLEY","BENTAYGA S V8","20230329","20231023","ZWART","371904","stationwagen"
"Personenauto","X086RT","BENTLEY","BENTAYGA V8","20211104","20240112","GRIJS","336058","stationwagen"
"Personenauto","X155RZ","BENTLEY","BENTAYGA HYBRID","20240119","20240119","GROEN","245670","stationwagen"
"Personenauto","X191TH","BENTLEY","BENTAYGA S HYBRID","20240126","20240126","ZWART","305748","stationwagen"
"Personenauto","X220BZ","BENTLEY","BENTAYGA HYBRID","20210702","20231031","GRIJS","225909","stationwagen"
"Personenauto","X225NS","BENTLEY","BENTAYGA S V8","20240228","20240228","GRIJS","357105","stationwagen"
"Personenauto","X226NS","BENTLEY","BENTAYGA S HYBRID","20240111","20240111","ZWART","270350","stationwagen"
"Personenauto","X245BB","BENTLEY","BENTAYGA AZURE HYBRID","20231003","20231003","GRIJS","283545","stationwagen"
"Personenauto","X260RN","BENTLEY","BENTAYGA S HYBRID","20240108","20240108","GRIJS","284083","stationwagen"
"Personenauto","X346VK","BENTLEY","BENTAYGA EXTENDED WHEELBASE MULLINER V8","20240208","20240208","GROEN","433554","stationwagen"
"Personenauto","X347VK","BENTLEY","BENTAYGA AZURE HYBRID","20240209","20240209","GROEN","274942","stationwagen"
"Personenauto","X565LN","BENTLEY","BENTAYGA V8","20220718","20231215","BLAUW","357022","stationwagen"
"Personenauto","X610GD","BENTLEY","BENTAYGA HYBRID","20231108","20231108","GROEN","243401","stationwagen"
"Personenauto","X647XL","BENTLEY","BENTAYGA W12","20180426","20240306","ZWART","303707","stationwagen"
"Personenauto","X649NV","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20240104","20240104","ZWART","403274","stationwagen"
"Personenauto","X706BR","BENTLEY","BENTAYGA HYBRID","20231012","20231012","ZWART","232935","stationwagen"
"Personenauto","XK578K","BENTLEY","BENTAYGA V8","20180820","20190123","ZWART","271392","stationwagen"
"Personenauto","XN664Z","BENTLEY","BENTAYGA V8","20190301","20190301","ZWART","283195","stationwagen"
"Personenauto","XR714X","BENTLEY","BENTAYGA","20160506","20191120","GRIJS","293238","stationwagen"
"Personenauto","XT631N","BENTLEY","BENTAYGA V8","20180820","20190320","ZWART","295435","stationwagen"
"Personenauto","XV005R","BENTLEY","BENTAYGA V8","20180815","20190327","ZWART","342676","stationwagen"
"Personenauto","Z096KG","BENTLEY","BENTAYGA S HYBRID","20240426","20240426","BLAUW","285626","stationwagen"
"Personenauto","Z135GR","BENTLEY","BENTAYGA S HYBRID","20240404","20240404","GROEN","285989","stationwagen"
"Personenauto","Z308LN","BENTLEY","BENTAYGA S HYBRID",,,"ZWART","269882","stationwagen"
"Personenauto","Z422HR","BENTLEY","BENTAYGA AZURE V8","20240103","20240409","GRIJS","375639","stationwagen"
"Personenauto","Z444BV","BENTLEY","BENTAYGA V8","20181211","20240307","BLAUW","282482","stationwagen"
"Personenauto","Z462FZ","BENTLEY","BENTAYGA HYBRID","20240329","20240329","GRIJS","256185","stationwagen"
