"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J529LX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190905","20200918","GRIJS","189857","stationwagen"
"Personenauto","J703XT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180605","20201110","BLAUW","175275","stationwagen"
"Personenauto","J717GD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180403","20200922","GRIJS","164241","stationwagen"
"Personenauto","J779RB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180808","20200930","GRIJS","174288","stationwagen"
"Personenauto","J843TF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180412","20201020","WIT","172972","stationwagen"
"Personenauto","J847GK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191014","20200723","WIT","185380","stationwagen"
"Personenauto","J850XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180611","20201028","GRIJS","178181","stationwagen"
"Personenauto","J962ZZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180411","20211023","ZWART","182210","stationwagen"
"Personenauto","K039ND","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190328","20210511","ZWART","170988","stationwagen"
"Personenauto","K267SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200106","20210423","GRIJS","198753","stationwagen"
"Personenauto","K342NJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180423","20211119","ZWART","166110","stationwagen"
"Personenauto","K506XB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200707","20210902","ZWART","181753","stationwagen"
"Personenauto","K555JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190704","20210503","ZWART","180861","stationwagen"
"Personenauto","K570SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180410","20210218","WIT","184489","stationwagen"
"Personenauto","K624ZS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200713","20210402","GRIJS","179760","stationwagen"
"Personenauto","K683DV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191014","20201202","GRIJS","179676","stationwagen"
"Personenauto","K684GN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180824","20201215","GRIJS","179064","stationwagen"
"Personenauto","K986FN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180104","20210319","WIT","174641","stationwagen"
"Personenauto","L040KD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190408","20210702","BLAUW","180008","stationwagen"
"Personenauto","L198LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200702","20210722","GRIJS","191501","stationwagen"
"Personenauto","L204SP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180816","20210723","ZWART","179379","stationwagen"
"Personenauto","L216SX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190416","20210721","GRIJS","174200","stationwagen"
"Personenauto","L462VT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200818","20210810","GRIJS","193994","stationwagen"
"Personenauto","L519HD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200622","20210520","ZWART","192924","stationwagen"
"Personenauto","L569ZD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180426","20210823","ZWART","159049","stationwagen"
"Personenauto","L690BF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191202","20210408","GRIJS","196113","stationwagen"
"Personenauto","L715DF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200114","20210518","ZWART","197492","stationwagen"
"Personenauto","L729VG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180404","20210805","ZWART","172437","stationwagen"
"Personenauto","L743LV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191015","20211023","ZWART","178090","stationwagen"
"Personenauto","L748KH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191016","20210612","GRIJS","189210","stationwagen"
"Personenauto","L846RL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191118","20210709","GRIJS","201149","stationwagen"
"Personenauto","L930BR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200130","20210423","GRIJS","196350","stationwagen"
"Personenauto","N011RJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200427","20211217","GRIJS","200039","stationwagen"
"Personenauto","N128RX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200610","20211213","ZWART","197825","stationwagen"
"Personenauto","N251LS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180827","20211116","GRIJS","160761","stationwagen"
"Personenauto","N259XS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200629","20211231","GRIJS","209516","stationwagen"
"Personenauto","N261RK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190823","20211207","GRIJS","190571","stationwagen"
"Personenauto","N292NX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181004","20211201","WIT","173758","stationwagen"
"Personenauto","N314GF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200720","20211006","GRIJS","177101","stationwagen"
"Personenauto","N386DP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180418","20211120","GRIJS","182363","stationwagen"
"Personenauto","N657RN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200603","20220615","ZWART","192689","stationwagen"
"Personenauto","N671JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200814","20211019","WIT","168479","stationwagen"
"Personenauto","N779LK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20191023","20211119","BLAUW","199503","stationwagen"
"Personenauto","N816BK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200626","20210915","GRIJS","191854","stationwagen"
"Personenauto","N824FR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181107","20210928","GRIJS","179897","stationwagen"
"Personenauto","N838ZN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181102","20220117","ZWART","196978","stationwagen"
"Personenauto","N970NG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180903","20211120","ZWART","178803","stationwagen"
"Personenauto","P084PP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180321","20220516","ZWART","151547","stationwagen"
"Personenauto","P185FP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191018","20220222","ZWART","185507","stationwagen"
"Personenauto","P283RB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210318","20220715","GRIJS","193061","stationwagen"
"Personenauto","P301FP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190222","20220225","GRIJS","185998","stationwagen"
"Personenauto","P319NB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210202","20220420","GRIJS","190076","stationwagen"
"Personenauto","P618BN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180420","20220211","BLAUW","179854","stationwagen"
"Personenauto","P671VK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210715","20221029","GRIJS","185950","stationwagen"
"Personenauto","R146BS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200608","20220721","GRIJS","174176","stationwagen"
"Personenauto","R219XR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181024","20230328","GRIJS","222669","stationwagen"
"Personenauto","R387ZR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180830","20221220","GRIJS","186614","stationwagen"
"Personenauto","R467DN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190927","20220728","ZWART","184394","stationwagen"
"Personenauto","R485BD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200219","20220712","ZWART","182633","stationwagen"
"Personenauto","R897FB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191111","20220803","ZWART","190129","stationwagen"
"Personenauto","R924BG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200727","20220715","ZWART","187466","stationwagen"
"Personenauto","R998FF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180820",,"WIT","169073","stationwagen"
"Personenauto","S050FT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180312","20221231","GRIJS","163489","stationwagen"
"Personenauto","S370VR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190315","20230417","ZWART","185018","stationwagen"
"Personenauto","S446TT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220131","20230406","GRIJS","182490","stationwagen"
"Personenauto","SJ400V","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180417","20180417","BLAUW","176370","stationwagen"
"Personenauto","SN774X","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180517","20180517","BLAUW","172038","stationwagen"
"Personenauto","T165PN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201218","20230728","GRIJS","200223","stationwagen"
"Personenauto","T192BP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180420","20230512","WIT","184126","stationwagen"
"Personenauto","T343KT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180412","20230704","GRIJS","165849","stationwagen"
"Personenauto","T358SB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190213","20230815","GRIJS","170637","stationwagen"
"Personenauto","T415SJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190905","20230818","ZWART","183160","stationwagen"
"Personenauto","T557PZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210429","20230802","ZWART","206635","stationwagen"
"Personenauto","T679ND","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180424","20230714","BLAUW","160295","stationwagen"
"Personenauto","T727LV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200123","20230714","ZWART","179259","stationwagen"
"Personenauto","T845GR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181008","20230608","ZWART","169819","stationwagen"
"Personenauto","T898JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180426","20230706","GRIJS","166853","stationwagen"
"Personenauto","T976ZX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220427","20230930","ZWART","196145","stationwagen"
"Personenauto","T977RF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210421","20230804","GRIJS","192079","stationwagen"
"Personenauto","TR105V","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180416","20181004","ZWART","183282","stationwagen"
"Personenauto","TZ854B","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180403","20200201","GRIJS","171216","stationwagen"
"Personenauto","X026SZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191218","20240212","ZWART","172742","stationwagen"
"Personenauto","X111TX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220610","20240209","GRIJS","191608","stationwagen"
"Personenauto","X172FX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181029","20231030","GRIJS","183401","stationwagen"
"Personenauto","X315KG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180618",,"BLAUW","169866","stationwagen"
"Personenauto","X392SN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200519","20240118","ZWART","168247","stationwagen"
"Personenauto","X461FB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191126","20231025","ZWART","186566","stationwagen"
"Personenauto","X563SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191031","20240111","GRIJS","187116","stationwagen"
"Personenauto","X574VS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180426","20240307","BLAUW","162929","stationwagen"
"Personenauto","X751LL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180830","20231213","WIT","176037","stationwagen"
"Personenauto","X869KZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181109","20231213","ZWART","186771","stationwagen"
"Personenauto","XF089K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180412","20190104","GRIJS","171505","stationwagen"
"Personenauto","XK025N","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180420","20190117","ZWART","160482","stationwagen"
"Personenauto","XK136P","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190128","20190128","ZWART","176550","stationwagen"
"Personenauto","XK169Z","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20171018","20190125","ZWART","162738","stationwagen"
"Personenauto","XN544F","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180327","20190205","GRIJS","151547","stationwagen"
"Personenauto","XN550G","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190306","20190306","GRIJS","186804","stationwagen"
"Personenauto","XZ253R","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190412","20190412","ZWART","178510","stationwagen"
"Personenauto","Z053DJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181107","20240312","ZWART","180528","stationwagen"
"Personenauto","Z071KR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200814","20240424","GRIJS","202123","stationwagen"
"Personenauto","Z072GP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210706","20240328","GRIJS","175323","stationwagen"
"Personenauto","Z642HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20211112","20240406","GRIJS","188255","stationwagen"
"Personenauto","Z718GX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180327","20240331","ZWART","168276","stationwagen"
"Personenauto","Z730KT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180326","20240425","WIT","172564","stationwagen"
"Personenauto","Z844JD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191128","20240412","GRIJS","166813","stationwagen"
"Personenauto","ZH919B","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180320","20191108","GRIJS","174164","stationwagen"
