"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61RN24","CITROEN","2CV6","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","61UH35","CITROEN","2CV6","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","62VL16","CITROEN","2CV6","19780523","19780523","ROOD",,"Niet geregistreerd"
"Personenauto","63GJFD","CITROEN","2CV6","19850206","20001122","PAARS",,"Niet geregistreerd"
"Personenauto","64HDHB","CITROEN","2CV6","19810612","20010523","GEEL",,"Niet geregistreerd"
"Personenauto","64PX26","CITROEN","2CV6","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","64XM00","CITROEN","2CV6","19760414","19760414","ROOD",,"Niet geregistreerd"
"Personenauto","64ZE22","CITROEN","2CV6","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","65FNJL","CITROEN","2CV6","19870526","20000428","GROEN",,"Niet geregistreerd"
"Personenauto","65XH69","CITROEN","2CV6","19780726","19780726","BEIGE",,"Niet geregistreerd"
"Personenauto","65XR17","CITROEN","2CV6","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","67GGTT","CITROEN","2CV6","19870325","20001204","GROEN",,"Niet geregistreerd"
"Personenauto","67JU40","CITROEN","2CV6","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","67VS38","CITROEN","2CV6","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","68HV37","CITROEN","2CV6","19760114","19760114","ORANJE",,"Niet geregistreerd"
"Personenauto","68MX87","CITROEN","2CV6","19760825","19760825","BRUIN",,"Niet geregistreerd"
"Personenauto","68SM86","CITROEN","2CV6","19770804","19770804","ROOD",,"Niet geregistreerd"
"Personenauto","70VG24","CITROEN","2CV6","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","70XE03","CITROEN","2CV6","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","71HZ17","CITROEN","2CV6","19760301","19760301","ORANJE",,"Niet geregistreerd"
"Personenauto","71TF05","CITROEN","2CV6","19771221","19771221","ROOD",,"Niet geregistreerd"
"Personenauto","71XJ94","CITROEN","2CV6","19780818","19780818","ROOD",,"Niet geregistreerd"
"Personenauto","72ZA76","CITROEN","2CV6","19751010","19751010","ORANJE",,"Niet geregistreerd"
"Personenauto","74TD44","CITROEN","2CV6","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","74VJ04","CITROEN","2CV6","19780523","19780523","GROEN",,"Niet geregistreerd"
"Personenauto","75XA57","CITROEN","2CV6","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","75XP57","CITROEN","2CV6","19780923","19780923","BLAUW",,"Niet geregistreerd"
"Personenauto","76TV88","CITROEN","2CV6","19780104","19780104","BLAUW",,"Niet geregistreerd"
"Personenauto","76VA13","CITROEN","2CV6","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","76VD38","CITROEN","2CV6","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","77PJ65","CITROEN","2CV6","19770207","19770207","ROOD",,"Niet geregistreerd"
"Personenauto","77TT21","CITROEN","2CV6","19771212","19771212","ROOD",,"Niet geregistreerd"
"Personenauto","78JT78","CITROEN","2CV6","19760428","19760428","GROEN",,"Niet geregistreerd"
"Personenauto","78NH61","CITROEN","2CV6","19761001","19761001","BEIGE",,"Niet geregistreerd"
"Personenauto","78UE13","CITROEN","2CV6","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","78XJ77","CITROEN","2CV6","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","79HGJX","CITROEN","2CV6","19820607","20010626","ROOD",,"Niet geregistreerd"
"Personenauto","79VT85","CITROEN","2CV6","19780710","19780710","ROOD",,"Niet geregistreerd"
"Personenauto","79XL47","CITROEN","2CV6","19780906","19780906","ROOD",,"Niet geregistreerd"
"Personenauto","79YB45","CITROEN","2CV6","19740630","19980317","GEEL",,"Niet geregistreerd"
"Personenauto","80FSRZ","CITROEN","2CV6","19850619","20000719","BEIGE",,"Niet geregistreerd"
"Personenauto","80TJ72","CITROEN","2CV6","19771031","19771031","BLAUW",,"Niet geregistreerd"
"Personenauto","81UT72","CITROEN","2CV6","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","81VZ88","CITROEN","2CV6","19780704","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","82XN88","CITROEN","2CV6","19780919","19780919","ROOD",,"Niet geregistreerd"
"Personenauto","83JS40","CITROEN","2CV6","19760428","19760428","GROEN",,"Niet geregistreerd"
"Personenauto","83PD23","CITROEN","2CV6","19770106","19770106","ORANJE",,"Niet geregistreerd"
"Personenauto","84UH88","CITROEN","2CV6","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","85DFNP","CITROEN","2CV6","19781023","19990713","CREME",,"Niet geregistreerd"
"Personenauto","85RX24","CITROEN","2CV6","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","86UZ65","CITROEN","2CV6","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","87UM60","CITROEN","2CV6","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","88HPGJ","CITROEN","2CV6","19820615","20011003","ROOD",,"Niet geregistreerd"
"Personenauto","88VM55","CITROEN","2CV6","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","88VU30","CITROEN","2CV6","19780621","19780621","BLAUW",,"Niet geregistreerd"
"Personenauto","90JV62","CITROEN","2CV6","19760520","19760520","ORANJE",,"Niet geregistreerd"
"Personenauto","92VU85","CITROEN","2CV6","19780703","19780703","ROOD",,"Niet geregistreerd"
"Personenauto","93XL89","CITROEN","2CV6","19780908","19780908","ZWART",,"Niet geregistreerd"
"Personenauto","96VK27","CITROEN","2CV6","19780523","19780523","ROOD",,"Niet geregistreerd"
"Personenauto","97TN52","CITROEN","2CV6","19771215","19771215","ROOD",,"Niet geregistreerd"
"Personenauto","98RV62","CITROEN","2CV6","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","98XM68","CITROEN","2CV6","19780919","19780919","GEEL",,"Niet geregistreerd"
"Personenauto","99PG10","CITROEN","2CV6","19770203","19770203","GEEL",,"Niet geregistreerd"
"Personenauto","99RG71","CITROEN","2CV6","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","99TS82","CITROEN","2CV6","19771216","19771216","BEIGE",,"Niet geregistreerd"
"Personenauto","99TS87","CITROEN","2CV6","19771222","19771222","ROOD",,"Niet geregistreerd"
"Personenauto","99TX02","CITROEN","2CV6","19780125","19780125","GEEL",,"Niet geregistreerd"
"Personenauto","99TZ41","CITROEN","2CV6","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","99UX92","CITROEN","2CV6","19780413","19780413","ROOD",,"Niet geregistreerd"
"Personenauto","99VN92","CITROEN","2CV6","19780527","19780527","ROOD",,"Niet geregistreerd"
"Personenauto","99ZN72","CITROEN","2CV6","19760219","19760219","ORANJE",,"Niet geregistreerd"
"Personenauto","AH7440","CITROEN","2CV6","19720921","20010508","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7993","CITROEN","2CV6","19701217","20010607","BLAUW",,"Niet geregistreerd"
"Personenauto","DB01VJ","CITROEN","2CV6","19781010","19781010","ROOD",,"Niet geregistreerd"
"Personenauto","DB43FD","CITROEN","2CV6","19781004","19781004","ROOD",,"Niet geregistreerd"
"Personenauto","DB49JG","CITROEN","2CV6","19781011","19781011","ROOD",,"Niet geregistreerd"
"Personenauto","DB66FF","CITROEN","2CV6","19781005","19781005","ORANJE",,"Niet geregistreerd"
"Personenauto","DD77NV","CITROEN","2CV6","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DF12RL","CITROEN","2CV6","19781026","19781026","ROOD",,"Niet geregistreerd"
"Personenauto","DG31YL","CITROEN","2CV6","19781124","19781124","BLAUW",,"Niet geregistreerd"
"Personenauto","DG73RS","CITROEN","2CV6","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DG92NP","CITROEN","2CV6","19781121","19781121","ROOD",,"Niet geregistreerd"
"Personenauto","DG96YK","CITROEN","2CV6","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH05KY","CITROEN","2CV6","19781201","19781201","ORANJE",,"Niet geregistreerd"
"Personenauto","DH25XZ","CITROEN","2CV6","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DH38RS","CITROEN","2CV6","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DH48XB","CITROEN","2CV6","19781208","19781208","BLAUW",,"Niet geregistreerd"
"Personenauto","DH53GS","CITROEN","2CV6","19781207","19781207","GEEL",,"Niet geregistreerd"
"Personenauto","DH88TY","CITROEN","2CV6","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH89RR","CITROEN","2CV6","19781206","19781206","ROOD",,"Niet geregistreerd"
"Personenauto","DJ16YF","CITROEN","2CV6","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ20BR","CITROEN","2CV6","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DJ26BK","CITROEN","2CV6","19760630","19781212","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ26NS","CITROEN","2CV6","19781223","19781223","ROOD",,"Niet geregistreerd"
"Personenauto","DJ90SX","CITROEN","2CV6","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DK47LS","CITROEN","2CV6","19790203","19790203","GROEN",,"Niet geregistreerd"
"Personenauto","DK89LV","CITROEN","2CV6","19790112","19790112","BEIGE",,"Niet geregistreerd"
"Personenauto","DK97LP","CITROEN","2CV6","19790329","19790329","GEEL",,"Niet geregistreerd"
"Personenauto","DM7862","CITROEN","AZ6 BLS 2CV6","19710824","19970618","GROEN",,"Niet geregistreerd"
"Personenauto","DN74RY","CITROEN","2CV6","19790221","19790221","GROEN",,"Niet geregistreerd"
"Personenauto","DN88NV","CITROEN","2CV6","19790314","19790314","BEIGE",,"Niet geregistreerd"
"Personenauto","DP40HY","CITROEN","2CV6","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DP59DY","CITROEN","2CV6","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DP96YN","CITROEN","2CV6","19790320","19790320","BEIGE",,"Niet geregistreerd"
"Personenauto","DR34NY","CITROEN","2CV6","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DR47VS","CITROEN","2CV6","19790320","19790320","BLAUW",,"Niet geregistreerd"
"Personenauto","DR83YS","CITROEN","2CV6","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DS05JH","CITROEN","2CV6","19790330","19790330","GEEL",,"Niet geregistreerd"
"Personenauto","DS14SY","CITROEN","2CV6","19790412","19790412","GEEL",,"Niet geregistreerd"
"Personenauto","DS16FT","CITROEN","2CV6","19790329","19790329","GEEL",,"Niet geregistreerd"
"Personenauto","DS22VR","CITROEN","2CV6","19790412","19790412","GEEL",,"Niet geregistreerd"
"Personenauto","DS31LJ","CITROEN","2CV6","19790410","19790410","GROEN",,"Niet geregistreerd"
"Personenauto","DS33PP","CITROEN","2CV6","19790330","19790330","GROEN",,"Niet geregistreerd"
"Personenauto","DS75LG","CITROEN","2CV6","19790418","19790418","BEIGE",,"Niet geregistreerd"
"Personenauto","DS84FS","CITROEN","2CV6","19790404","19790404","GEEL",,"Niet geregistreerd"
"Personenauto","DS93VR","CITROEN","2CV6","19790504","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DS96FR","CITROEN","2CV6","19790402","19790402","GROEN",,"Niet geregistreerd"
"Personenauto","DT05HV","CITROEN","2CV6","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","DT24VB","CITROEN","2CV6","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DT37VB","CITROEN","2CV6","19790413","19790413","ORANJE",,"Niet geregistreerd"
"Personenauto","DT41VB","CITROEN","2CV6","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DT74NV","CITROEN","2CV6","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT79ZT","CITROEN","2CV6","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DV04FT","CITROEN","2CV6","19790424","19790424","BEIGE",,"Niet geregistreerd"
"Personenauto","DV07ZT","CITROEN","2CV6","19790504","19790504","BEIGE",,"Niet geregistreerd"
"Personenauto","DV16LP","CITROEN","2CV6","19790831","19790831","BEIGE",,"Niet geregistreerd"
"Personenauto","DV20TF","CITROEN","2CV6","19790501","19790501","BEIGE",,"Niet geregistreerd"
"Personenauto","DV29TD","CITROEN","2CV6","19790502","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","DV37ZS","CITROEN","2CV6","19790512","19790512","BLAUW",,"Niet geregistreerd"
"Personenauto","DV78FS","CITROEN","2CV6","19790531","19790531","BEIGE",,"Niet geregistreerd"
"Personenauto","DV79TD","CITROEN","2CV6","19790426","19790426","GEEL",,"Niet geregistreerd"
"Personenauto","DV92ZS","CITROEN","2CV6","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DX18DN","CITROEN","2CV6","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","DX20HX","CITROEN","2CV6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX31DN","CITROEN","2CV6","19790503","19790503","BEIGE",,"Niet geregistreerd"
"Personenauto","DX74DL","CITROEN","2CV6","19790510","19790510","ORANJE",,"Niet geregistreerd"
"Personenauto","DX86XX","CITROEN","2CV6","19790515","19790515","BEIGE",,"Niet geregistreerd"
"Personenauto","DY36RY","CITROEN","2CV6","19790605","19790605","GEEL",,"Niet geregistreerd"
"Personenauto","DY59YZ","CITROEN","2CV6","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","DY80PJ","CITROEN","2CV6","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ11YL","CITROEN","2CV6","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ69LY","CITROEN","2CV6","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","DZ87TN","CITROEN","2CV6","19790615","19790615","GEEL",,"Niet geregistreerd"
"Personenauto","DZPV06","CITROEN","2CV6","19880630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","FB12RB","CITROEN","2CV6","19790629","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","FB17NT","CITROEN","2CV6","19790626","19790626","GEEL",,"Niet geregistreerd"
"Personenauto","FB20VT","CITROEN","2CV6","19790703","19790703","ORANJE",,"Niet geregistreerd"
"Personenauto","FB30TS","CITROEN","2CV6","19790629","19790629","ORANJE",,"Niet geregistreerd"
"Personenauto","FB44SL","CITROEN","2CV6","19790906","19790906","BEIGE",,"Niet geregistreerd"
"Personenauto","FB88JS","CITROEN","2CV6","19790702","19790702","BLAUW",,"Niet geregistreerd"
"Personenauto","FB95ZJ","CITROEN","2CV6","19790821","19790821","ORANJE",,"Niet geregistreerd"
"Personenauto","FD59GP","CITROEN","2CV6","19790710","19790710","BEIGE",,"Niet geregistreerd"
"Personenauto","FD76HX","CITROEN","2CV6","19790711","19790711","GROEN",,"Niet geregistreerd"
"Personenauto","FD79HX","CITROEN","2CV6","19790717","19790717","BEIGE",,"Niet geregistreerd"
"Personenauto","FF45DY","CITROEN","2CV6","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","FF46PJ","CITROEN","2CV6","19790808","19790808","ORANJE",,"Niet geregistreerd"
"Personenauto","FF47SG","CITROEN","2CV6","19791002","19791002","ORANJE",,"Niet geregistreerd"
"Personenauto","FF48TY","CITROEN","2CV6","19790823","19790823","ORANJE",,"Niet geregistreerd"
"Personenauto","FF55TF","CITROEN","2CV6","19790813","19790813","ORANJE",,"Niet geregistreerd"
"Personenauto","FF74YX","CITROEN","2CV6","19790824","19790824","BLAUW",,"Niet geregistreerd"
"Personenauto","FH04VT","CITROEN","2CV6","19791004","19791004","GEEL",,"Niet geregistreerd"
"Personenauto","FH21VT","CITROEN","2CV6","19791003","19791003","GEEL",,"Niet geregistreerd"
"Personenauto","FH37SB","CITROEN","2CV6","19791017","19791017","GEEL",,"Niet geregistreerd"
"Personenauto","FJ55FZ","CITROEN","2CV6","19791008","19791008","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ59PJ","CITROEN","2CV6","19791101","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ64HJ","CITROEN","2CV6","19791109","19791109","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ68GB","CITROEN","2CV6","19791031","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FJ70HD","CITROEN","2CV6","19790518","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","FJ71ND","CITROEN","2CV6","19791012","19791012","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ78ZB","CITROEN","2CV6","19791025","19791025","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ87PJ","CITROEN","2CV6","19791015","19791015","BEIGE",,"Niet geregistreerd"
"Personenauto","FK20KR","CITROEN","2CV6","19791101","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","FK38BK","CITROEN","2CV6","19791025","19791025","GEEL",,"Niet geregistreerd"
"Personenauto","FK63FG","CITROEN","2CV6","19791101","19791101","ORANJE",,"Niet geregistreerd"
"Personenauto","FL35RF","CITROEN","2CV6","19800213","19800213","BLAUW",,"Niet geregistreerd"
"Personenauto","FL37RF","CITROEN","2CV6","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","FL38RF","CITROEN","2CV6","19791127","19791127","BLAUW",,"Niet geregistreerd"
"Personenauto","FL59RF","CITROEN","2CV6","19791213","19791213","BEIGE",,"Niet geregistreerd"
"Personenauto","FL67KH","CITROEN","2CV6","19791120","19791120","BLAUW",,"Niet geregistreerd"
"Personenauto","FN25DZ","CITROEN","2CV6","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FN47BP","CITROEN","2CV6","19791206","19791206","BEIGE",,"Niet geregistreerd"
"Personenauto","FN80RG","CITROEN","2CV6","19791221","19791221","GEEL",,"Niet geregistreerd"
"Personenauto","FP02TP","CITROEN","2CV6","19800107","19800107","ORANJE",,"Niet geregistreerd"
"Personenauto","FP47RB","CITROEN","2CV6","19800108","19800108","ORANJE",,"Niet geregistreerd"
"Personenauto","FP63RD","CITROEN","2CV6","19800103","19800103","BLAUW",,"Niet geregistreerd"
"Personenauto","FR24PT","CITROEN","2CV6","19800129","19800129","BEIGE",,"Niet geregistreerd"
"Personenauto","FR44PV","CITROEN","2CV6","19800118","19800118","GEEL",,"Niet geregistreerd"
"Personenauto","FR79PT","CITROEN","2CV6","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FR84RY","CITROEN","2CV6","19800116","19800116","BLAUW",,"Niet geregistreerd"
"Personenauto","FS09XT","CITROEN","2CV6","19800215","19800215","BLAUW",,"Niet geregistreerd"
"Personenauto","FS17HB","CITROEN","2CV6","19800205","19800205","BLAUW",,"Niet geregistreerd"
"Personenauto","FS53KZ","CITROEN","2CV6","19800201","19800201","ORANJE",,"Niet geregistreerd"
"Personenauto","FS95FV","CITROEN","2CV6","19800128","19800128","BLAUW",,"Niet geregistreerd"
