"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07JNF4","Personenauto","CITROEN","C3 PICASSO","20240717","20200820","4792","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090710","20090710","Geen verstrekking in Open Data","22935","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-08-20T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNF4","Personenauto","CITROEN","C3 PICASSO","20240725","20240322","4642","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090707","20090707","Geen verstrekking in Open Data","22339","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-03-22T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JJP3","Personenauto","CITROEN","C3 PICASSO","20240613","20190218","4364","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090613","20090613","Geen verstrekking in Open Data","21234","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-02-18T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JNF4","Personenauto","CITROEN","C3 PICASSO","20240729","20231210","4554","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090707","20090707","Geen verstrekking in Open Data","21989","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-12-10T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKG3","Personenauto","CITROEN","C3 PICASSO","20250130","20230202","4830","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090619","20090619","Geen verstrekking in Open Data","23085","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-02T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JNB1","Personenauto","CITROEN","C3 PICASSO","20240710","20161115","4779","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090710","20090710","Geen verstrekking in Open Data","22884","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2016-11-15T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JNF4","Personenauto","CITROEN","C3 PICASSO","20230917","20230609","4692","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090703","20090703","Geen verstrekking in Open Data","22539","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2023-09-17T00:00:00.000","2023-06-09T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JKN3","Personenauto","CITROEN","C3 PICASSO","20241013","20190125","4779","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090619","20090619","Geen verstrekking in Open Data","22884","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-01-25T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JNL3","Personenauto","CITROEN","C3 PICASSO","20240705","20220902","4705","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090714","20090714","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-09-02T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKN3","Personenauto","CITROEN","C3 PICASSO","20250504","20211230","4364","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090630","20090630","Geen verstrekking in Open Data","21234","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-12-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JNL3","Personenauto","CITROEN","C3 PICASSO","20241206","20231206","4441","stationwagen","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090713","20090713","Geen verstrekking in Open Data","21540","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLR8","Personenauto","CITROEN","C3 PICASSO","20250324","20240120","5154","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090703","20090703","Geen verstrekking in Open Data","24374","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-01-20T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JNB1","Personenauto","CITROEN","C3 PICASSO","20250127","20201231","4391","stationwagen","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090703","20090703","Geen verstrekking in Open Data","21340","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-12-31T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JNL3","Personenauto","CITROEN","C3 PICASSO","20240621","20230622","4705","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090710","20090710","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-22T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JNL3","Personenauto","CITROEN","C3 PICASSO","20240909","20140919","4391","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090710","20090710","Geen verstrekking in Open Data","21340","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2014-09-19T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
