"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81SHHJ","QUATTRO","AUDI A4","20060110","20060110","GRIJS",,"sedan"
"Personenauto","81STLB","QUATTRO","AUDI A4","20060428","20060428","GRIJS",,"sedan"
"Personenauto","83JSL1","QUATTRO","AUDI RS4","20070123","20090810","GRIJS",,"sedan"
"Personenauto","84NDN4","QUATTRO","AUDI RS4","20070115","20100819","ZWART",,"sedan"
"Personenauto","85SJTF","QUATTRO","AUDI A4","20060128","20060128","GRIJS",,"sedan"
"Personenauto","87STRP","QUATTRO","AUDI A4","20060501","20060501","GRIJS",,"sedan"
"Personenauto","88SLZB","QUATTRO","AUDI A4","20060302","20060302","GRIJS",,"sedan"
"Personenauto","89SRJV","QUATTRO","AUDI RS4","20060209","20060405","GRIJS",,"sedan"
"Personenauto","90JXP4","QUATTRO","AUDI A4","20060209","20090925","GRIJS",,"sedan"
"Personenauto","90XXSX","QUATTRO","AUDI A4","20070125","20071030","BLAUW",,"sedan"
"Personenauto","92XJTF","QUATTRO","AUDI RS4","20060817","20070828","GRIJS",,"sedan"
"Personenauto","93SXRH","QUATTRO","AUDI A4","20060602","20060602","BLAUW",,"sedan"
"Personenauto","95SKSP","QUATTRO","AUDI RS4","20060210","20060210","GRIJS",,"sedan"
"Personenauto","97TBGD","QUATTRO","AUDI RS4","20060628","20060628","GRIJS",,"sedan"
"Personenauto","99XBGJ","QUATTRO","AUDI RS4","20060628","20070321","GRIJS",,"sedan"
"Personenauto","99ZBHJ","QUATTRO","AUDI RS4","20060710","20090108","ZWART",,"sedan"
"Personenauto","9THX65","QUATTRO","AUDI RS4","20060509","20140214","ZWART","108557","sedan"
"Personenauto","H197FH","QUATTRO","AUDI RS4","20060612",,"ZWART",,"sedan"
"Personenauto","H227ND","QUATTRO","AUDI RS4","20060426","20200306","GRIJS",,"sedan"
"Personenauto","H372GK","QUATTRO","AUDI RS4","20061221","20200530","ROOD",,"sedan"
"Personenauto","HT625K","QUATTRO","AUDI RS6","20100318","20151222","BLAUW","178456","sedan"
"Personenauto","J276SL","QUATTRO","AUDI RS6","20100428","20201006","ZWART","177565","sedan"
"Personenauto","K101DH","QUATTRO","AUDI RS6","20100121","20201120","ZWART","178693","sedan"
"Personenauto","K252XT","QUATTRO","AUDI RS6","20030401","20210529","ZWART",,"sedan"
"Personenauto","K693VJ","QUATTRO","AUDI RS4","20060310","20210402","ZWART",,"sedan"
"Personenauto","KK524N","QUATTRO","AUDI RS6","20090928","20160927","GRIJS",,"sedan"
"Personenauto","L785HZ","QUATTRO","AUDI RS4","20060502","20211110","ZWART",,"sedan"
"Personenauto","N373FJ","QUATTRO","AUDI RS6","20090608","20210924","BLAUW",,"sedan"
"Personenauto","N582HP","QUATTRO","AUDI RS4","20060620","20211014","BLAUW",,"sedan"
"Personenauto","N754FP","QUATTRO","AUDI RS4","20080821","20211004","WIT",,"sedan"
"Personenauto","NS547R","QUATTRO","AUDI RS6","20091124","20170405","ZWART","174451","sedan"
"Personenauto","NZ001X","QUATTRO","AUDI RS4","20060607","20170517","ZWART","109794","sedan"
"Personenauto","PG270P","QUATTRO","AUDI RS4","20070411","20170623","ZWART",,"sedan"
"Personenauto","PHPR50","QUATTRO","4A, QUATTRO W6","19960709","19960709","ZWART",,"sedan"
"Personenauto","PT261K","QUATTRO","AUDI A4","20060531","20180217","GRIJS",,"sedan"
"Personenauto","RX169T","QUATTRO","AUDI RS4","20060505","20180220","GRIJS","109346","sedan"
"Personenauto","SJ162J","QUATTRO","AUDI RS4","20060804","20180412","GRIJS",,"sedan"
"Personenauto","SK943X","QUATTRO","AUDI RS6","20100409","20180426","GRIJS","184872","sedan"
"Personenauto","SV460J","QUATTRO","AUDI A4 WW.S4","20051219",,"GRIJS","49990","sedan"
"Personenauto","T957SN","QUATTRO","AUDI A4","20060605","20230821","ZWART",,"sedan"
"Personenauto","XH623R","QUATTRO","AUDI RS4","20060703","20181227","ZWART",,"sedan"
"Personenauto","Z620NB","QUATTRO","AUDI RS4","20060825","20240507","ZWART",,"sedan"
"Personenauto","ZF866G","QUATTRO","AUDI RS4","20060323","20190503","GRIJS",,"sedan"
