"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DN10LN","FORD","ESCORT 2000 RS","19790226","19790226","BLAUW",,"Niet geregistreerd"
"Personenauto","DN21SH","FORD","ESCORT 2000 RS","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DN50YX","FORD","ESCORT 2000 RS","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","DN54GD","FORD","ESCORT 2000 RS","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DN81VV","FORD","ESCORT 2000 RS","19790323","19790323","ROOD",,"Niet geregistreerd"
"Personenauto","DN85TV","FORD","ESCORT 2000 RS","19790305","19790305","ZWART",,"Niet geregistreerd"
"Personenauto","DP15JK","FORD","ESCORT 2000 RS","19790314","19790314","WIT",,"Niet geregistreerd"
"Personenauto","DP97ZB","FORD","ESCORT 2000 RS","19790426","19790426","GEEL",,"Niet geregistreerd"
"Personenauto","DR50SR","FORD","ESCORT 2000 RS","19790405","19790405","ORANJE",,"Niet geregistreerd"
"Personenauto","DR81KV","FORD","ESCORT 2000 RS","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","DR92XG","FORD","ESCORT 2000 RS","19790525","19790525","ORANJE",,"Niet geregistreerd"
"Personenauto","DR95XG","FORD","ESCORT 2000 RS","19790713","19790713","WIT",,"Niet geregistreerd"
"Personenauto","DR97XG","FORD","ESCORT 2000 RS","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DS48XB","FORD","ESCORT 2000 RS","19790420","19790420","ORANJE",,"Niet geregistreerd"
"Personenauto","DT28JF","FORD","ESCORT 2000 RS","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DT32SN","FORD","ESCORT 2000 RS","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DT35BZ","FORD","ESCORT 2000 RS","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DV08BG","FORD","ESCORT 2000 RS","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DX01KS","FORD","ESCORT 2000 RS","19790509","19790509","ROOD",,"Niet geregistreerd"
"Personenauto","DX19KS","FORD","ESCORT 2000 RS","19790507","19790507","WIT",,"Niet geregistreerd"
"Personenauto","DX95PY","FORD","ESCORT 2000 RS","19790521","19790521","ZWART",,"Niet geregistreerd"
"Personenauto","DX96PY","FORD","ESCORT 2000 RS","19790509","19790509","ORANJE",,"Niet geregistreerd"
"Personenauto","DX98BD","FORD","ESCORT 2000 RS","19790614","19790614","ZWART",,"Niet geregistreerd"
"Personenauto","DY17JL","FORD","ESCORT 2000 RS","19790521","19790521","WIT",,"Niet geregistreerd"
"Personenauto","DY31YS","FORD","ESCORT 2000 RS","19780630","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","DY83PS","FORD","ESCORT 2000 RS","19790703","19790703","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ15GJ","FORD","ESCORT 2000 RS","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ27KZ","FORD","ESCORT 2000 RS","19790606","19790606","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ63TV","FORD","ESCORT 2000 RS","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ66NF","FORD","ESCORT 2000 RS","19790607","19790607","WIT",,"Niet geregistreerd"
"Personenauto","FB26LK","FORD","ESCORT 2000 RS","19790720","19790720","ZWART",,"Niet geregistreerd"
"Personenauto","FB36VZ","FORD","ESCORT 2000 RS","19790705","19790705","GEEL",,"Niet geregistreerd"
"Personenauto","FB58HF","FORD","ESCORT 2000 RS","19780630","19790713","ROOD",,"Niet geregistreerd"
"Personenauto","FD36FP","FORD","ESCORT 2000 RS","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","FD49DD","FORD","ESCORT 2000 RS","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","FD61PJ","FORD","ESCORT 2000 RS","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FG17JN","FORD","ESCORT 2000 RS","19790830","19790830","ROOD",,"Niet geregistreerd"
"Personenauto","FG20KY","FORD","ESCORT 2000 RS","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","FG39KD","FORD","ESCORT 2000 RS","19790831","19790831","ORANJE",,"Niet geregistreerd"
"Personenauto","FG40KD","FORD","ESCORT 2000 RS","19790905","19790905","ROOD",,"hatchback"
"Personenauto","FH33GS","FORD","ESCORT 2000 RS","19790925","19790925","WIT",,"Niet geregistreerd"
"Personenauto","FH69JX","FORD","ESCORT 2000 RS","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FK27BP","FORD","ESCORT 2000 RS","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FK41BT","FORD","ESCORT 2000 RS","19791023","19791023","BLAUW",,"Niet geregistreerd"
"Personenauto","FK42BT","FORD","ESCORT 2000 RS","19791024","19791024","WIT",,"Niet geregistreerd"
"Personenauto","FK44YV","FORD","ESCORT 2000 RS","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FK57NF","FORD","ESCORT 2000 RS","19791101","19791101","BEIGE",,"Niet geregistreerd"
"Personenauto","FL07HH","FORD","ESCORT 2000 RS","19791129","19791129","GEEL",,"Niet geregistreerd"
"Personenauto","FN62ST","FORD","ESCORT 2000 RS","19800103","19800103","GEEL",,"Niet geregistreerd"
"Personenauto","FP12BR","FORD","ESCORT 2000 RS","19800111","19800111","WIT",,"Niet geregistreerd"
"Personenauto","FP17KV","FORD","ESCORT 2000 RS","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FP56FT","FORD","ESCORT 2000 RS","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FP57FT","FORD","ESCORT 2000 RS","19791220","19791220","GEEL",,"Niet geregistreerd"
"Personenauto","FP60BB","FORD","ESCORT 2000 RS","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FS53RF","FORD","ESCORT 2000 RS","19800216","19800216","GEEL",,"Niet geregistreerd"
"Personenauto","FS80PB","FORD","ESCORT 2000 RS","19800215","19800215","WIT",,"Niet geregistreerd"
"Personenauto","FS99XN","FORD","ESCORT 2000 RS","19790630","19800215","GEEL",,"Niet geregistreerd"
"Personenauto","FT92JJ","FORD","ESCORT 2000 RS","19800221","19800221","ZWART",,"Niet geregistreerd"
"Personenauto","FZ26NR","FORD","ESCORT 2000 RS","19800507","19800507","WIT",,"Niet geregistreerd"
"Personenauto","FZ79BK","FORD","ESCORT 2000 RS","19800508","19800508","ROOD",,"Niet geregistreerd"
"Personenauto","GB75ZH","FORD","ESCORT 2000 RS","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GB77ND","FORD","ESCORT 2000 RS","19800529","19800529","ROOD",,"Niet geregistreerd"
"Personenauto","GG73DF","FORD","ESCORT 2000 RS","19800724","19800724","GEEL",,"Niet geregistreerd"
"Personenauto","GH16HN","FORD","ESCORT 2000 RS","19790630","19800901","WIT",,"Niet geregistreerd"
"Personenauto","GK15PL","FORD","ESCORT 2000 RS","19790630","19801104","BLAUW",,"Niet geregistreerd"
"Personenauto","GV77NY","FORD","ESCORT 2000 RS","19770630","19790315","GEEL",,"Niet geregistreerd"
"Personenauto","HK32KV","FORD","ESCORT 2000 RS","19790221","19790221","ROOD",,"Niet geregistreerd"
"Personenauto","HY86TY","FORD","ESCORT 2000 RS","19790630","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","HZRJ85","FORD","ESCORT 2000 RS","19771003","19940530","ORANJE",,"Niet geregistreerd"
"Personenauto","JB73TZ","FORD","ESCORT 2000 RS","19790629","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","JJXR35","FORD","ESCORT 2000 RS","19780126","19941007","ROOD",,"Niet geregistreerd"
"Personenauto","KB92YY","FORD","ESCORT 2000 RS","19761223","19761223","ORANJE",,"Niet geregistreerd"
"Personenauto","KG94FT","FORD","ESCORT 2000 RS","19790424","19790424","ORANJE",,"Niet geregistreerd"
"Personenauto","KV32ZR","FORD","ESCORT 2000 RS","19760213","19760213","ROOD",,"Niet geregistreerd"
"Personenauto","LR06BX","FORD","ESCORT 2000 RS","19760524","19760524","ROOD",,"Niet geregistreerd"
"Personenauto","LR32FS","FORD","ESCORT 2000 RS","19760318","19760318","GEEL",,"Niet geregistreerd"
"Personenauto","LV78YJ","FORD","ESCORT 2000 RS","19780420","19780420","ORANJE",,"Niet geregistreerd"
"Personenauto","NB19RK","FORD","ESCORT 2000 RS","19780418","19780418","GEEL",,"Niet geregistreerd"
"Personenauto","NK07TH","FORD","ESCORT 2000 RS","19800630","19850703","WIT",,"Niet geregistreerd"
"Personenauto","NN68KS","FORD","ESCORT 2000 RS","19760917","19760917","ORANJE",,"Niet geregistreerd"
"Personenauto","PB30RR","FORD","ESCORT 2000 RS","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","PZ21BZ","FORD","ESCORT 2000 RS","19790207","19790207","ROOD",,"Niet geregistreerd"
"Personenauto","RFHT23","FORD","ESCORT 2000 RS","19780216","19970207","PAARS",,"Niet geregistreerd"
"Personenauto","SX34LB","FORD","ESCORT 2000 RS","19760526","19760526","ROOD",,"Niet geregistreerd"
"Personenauto","XS971F","FORD","ESCORT 2000 RS","19800107","20190304","WIT",,"coupe"
