"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67XFF6","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040420","20040420","GRIJS",,"kampeerwagen"
"Personenauto","6ZJF17","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20060831","20060831","GROEN",,"kampeerwagen"
"Personenauto","6ZPK46","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20030715","20030715","BLAUW",,"kampeerwagen"
"Personenauto","70JNG6","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040317","20040317","GRIJS",,"kampeerwagen"
"Personenauto","71XTV8","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20050202","20050202","BLAUW",,"kampeerwagen"
"Personenauto","7ZBV54","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050107","20050107","BLAUW",,"kampeerwagen"
"Personenauto","8XHB21","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20050104","20050104","GRIJS",,"kampeerwagen"
"Personenauto","8XXK01","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050519","20050519","GRIJS",,"kampeerwagen"
"Personenauto","9SNS89","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20041111","20041111","ROOD",,"kampeerwagen"
"Personenauto","9STP79","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20061013","20061013","GRIJS",,"kampeerwagen"
"Personenauto","9ZNN65","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040719","20040719","GROEN",,"kampeerwagen"
"Personenauto","G526VP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060113","20060113","ZWART",,"kampeerwagen"
"Personenauto","G846KG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040326","20040326","GRIJS",,"kampeerwagen"
"Personenauto","GJ445V","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060530","20060530","BLAUW",,"kampeerwagen"
"Personenauto","GK468N","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20051012","20051012","WIT",,"kampeerwagen"
"Personenauto","GX364F","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050726","20050726","BLAUW",,"kampeerwagen"
"Personenauto","H175VD","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20030715","20030715","GROEN",,"kampeerwagen"
"Personenauto","H491GR","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050330","20050330","GRIJS",,"kampeerwagen"
"Personenauto","H517HT","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20070706","20070706","BLAUW",,"kampeerwagen"
"Personenauto","H660FP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060113","20060113","WIT",,"kampeerwagen"
"Personenauto","H728FT","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040310","20040310","GRIJS",,"kampeerwagen"
"Personenauto","H854JR","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070719","20070719","GRIJS",,"kampeerwagen"
"Personenauto","H906KG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040928","20040928","ROOD",,"kampeerwagen"
"Personenauto","H939GF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060918","20060918","ZWART",,"kampeerwagen"
"Personenauto","HK149D","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070125","20070125","GRIJS",,"kampeerwagen"
"Personenauto","J553FF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20041014","20041014","GRIJS",,"kampeerwagen"
"Personenauto","J559TP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060106","20060106","GRIJS",,"kampeerwagen"
"Personenauto","JD194H","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040706","20040706","BLAUW",,"kampeerwagen"
"Personenauto","JF149L","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050202","20050202","BLAUW",,"kampeerwagen"
"Personenauto","JG468F","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060324","20060324","GRIJS",,"kampeerwagen"
"Personenauto","JN460H","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070713","20070713","GRIJS",,"kampeerwagen"
"Personenauto","JP460D","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050408","20050408","ZWART",,"kampeerwagen"
"Personenauto","JR782H","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040917","20040917","GRIJS",,"kampeerwagen"
"Personenauto","JT861G","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040212","20040212","GRIJS",,"kampeerwagen"
"Personenauto","JZ953N","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20031017","20031017","GRIJS",,"kampeerwagen"
"Personenauto","K915XX","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060707","20060707","ZWART",,"kampeerwagen"
"Personenauto","KB325S","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20041027","20041027","GRIJS",,"kampeerwagen"
"Personenauto","KB940J","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040401","20040401","GRIJS",,"kampeerwagen"
"Personenauto","KD565G","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060929","20060929","ZWART",,"kampeerwagen"
"Personenauto","KN878G","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20041029","20041029","GRIJS",,"kampeerwagen"
"Personenauto","KP267J","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20050624","20050624","GRIJS",,"kampeerwagen"
"Personenauto","L153RG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070806","20070806","ZWART",,"kampeerwagen"
"Personenauto","L158RG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20040607","20040607","BLAUW",,"kampeerwagen"
"Personenauto","L270FS","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20041012","20041012","GRIJS",,"kampeerwagen"
"Personenauto","L363FJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060613","20060613","GRIJS",,"kampeerwagen"
"Personenauto","L836LB","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060914","20060914","ROOD",,"kampeerwagen"
"Personenauto","N191ZB","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040312","20040312","GRIJS",,"kampeerwagen"
"Personenauto","N392ZX","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20061128","20061128","WIT",,"kampeerwagen"
"Personenauto","N467JJ","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20050502","20050502","WIT",,"kampeerwagen"
"Personenauto","N498PN","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040624","20040624","GRIJS",,"kampeerwagen"
"Personenauto","N860RL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070102","20070102","GRIJS",,"kampeerwagen"
"Personenauto","N939ZP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 4MOTION","20041119","20041119","WIT",,"kampeerwagen"
"Personenauto","NB806P","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20051222","20051222","WIT",,"kampeerwagen"
"Personenauto","NH058R","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20050107","20050107","GRIJS",,"kampeerwagen"
"Personenauto","NH775F","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20070720","20070720","GRIJS",,"kampeerwagen"
"Personenauto","NJ567N","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050218","20050218","GRIJS",,"kampeerwagen"
"Personenauto","NL425V","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040109","20040109","WIT",,"kampeerwagen"
"Personenauto","NP729J","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050629","20050629","GRIJS",,"kampeerwagen"
"Personenauto","P032ZX","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050902","20050902","ZWART",,"kampeerwagen"
"Personenauto","P145FD","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040220","20040220","GRIJS",,"kampeerwagen"
"Personenauto","P261ZR","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050603","20050603","GRIJS",,"kampeerwagen"
"Personenauto","P325BX","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050204","20050204","BLAUW",,"kampeerwagen"
"Personenauto","P418BX","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20070705","20070705","BLAUW",,"kampeerwagen"
"Personenauto","P447KP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20051202","20051202","GRIJS",,"kampeerwagen"
"Personenauto","P462LD","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20061006","20061006","ROOD",,"kampeerwagen"
"Personenauto","P505RL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050613","20050613","BRUIN",,"kampeerwagen"
"Personenauto","P532RS","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 4MOTION","20041209","20041209","GEEL",,"kampeerwagen"
"Personenauto","P612LV","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 DC","20040702","20040702","GRIJS",,"kampeerwagen"
"Personenauto","P883VP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20050104","20050104","GRIJS",,"kampeerwagen"
"Personenauto","PL100G","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060210","20060210","ROOD",,"kampeerwagen"
"Personenauto","PT819J","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050331","20050331","GRIJS",,"kampeerwagen"
"Personenauto","PV209K","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20040929","20040929","WIT",,"kampeerwagen"
"Personenauto","R242VL","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060928","20060928","BLAUW",,"kampeerwagen"
"Personenauto","R302JB","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040325","20040325","GRIJS",,"kampeerwagen"
"Personenauto","R532JD","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060721","20060721","ZWART",,"kampeerwagen"
"Personenauto","RD190B","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040604","20040604","GROEN",,"kampeerwagen"
"Personenauto","RJ896Z","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20030701","20030701","BLAUW",,"kampeerwagen"
"Personenauto","RT054T","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20041008","20041008","GRIJS",,"kampeerwagen"
"Personenauto","S206PK","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070718","20070718","BLAUW",,"kampeerwagen"
"Personenauto","S279HF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060123","20060123","GROEN",,"kampeerwagen"
"Personenauto","S701NH","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20050425","20050425","GRIJS",,"kampeerwagen"
"Personenauto","S832SV","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070102","20070102","WIT",,"kampeerwagen"
"Personenauto","S909PT","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060705","20060705","BLAUW",,"kampeerwagen"
"Personenauto","S915PT","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060410","20060410","ZWART",,"kampeerwagen"
"Personenauto","S936VX","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050628","20050628","ZWART",,"kampeerwagen"
"Personenauto","SL372V","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20031111","20031111","BLAUW",,"kampeerwagen"
"Personenauto","SV962L","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20051003","20051003","GRIJS",,"kampeerwagen"
"Personenauto","T033PG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040428","20040428","WIT",,"kampeerwagen"
"Personenauto","T611KS","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050311","20050311","GROEN",,"kampeerwagen"
"Personenauto","T823BF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070509","20070509","BLAUW",,"kampeerwagen"
"Personenauto","X249PP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040301","20040301","GRIJS",,"kampeerwagen"
"Personenauto","X360HK","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040601","20040601","BLAUW",,"kampeerwagen"
"Personenauto","XD982K","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050621","20050621","BLAUW",,"kampeerwagen"
"Personenauto","XK021F","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20041027","20041027","ZWART",,"kampeerwagen"
"Personenauto","XR433P","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040604","20040604","GRIJS",,"kampeerwagen"
"Personenauto","XS006R","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040416","20040416","BLAUW",,"kampeerwagen"
"Personenauto","XZ892B","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060623","20060623","ZWART",,"kampeerwagen"
"Personenauto","ZR342B","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040513","20040513","BLAUW",,"kampeerwagen"
"Personenauto","ZR879V","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040716","20040716","BLAUW",,"kampeerwagen"
"Personenauto","ZS724V","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20040924","20040924","ROOD",,"kampeerwagen"
"Personenauto","KF524S","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060523","20060523","BLAUW",,"kampeerwagen"
"Personenauto","G663VK","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060306","20060306","ZWART",,"kampeerwagen"
