"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26VD06","Personenauto","SAAB","99L CM2",,"19860708",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1140",,"1240",,,"19780404","19780404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-07-08T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FT91","Personenauto","SAAB","99L CM 2","20181213","20220827",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1145",,"1245",,,"19750428","19750428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2018-12-13T00:00:00.000","2022-08-27T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ET24","Personenauto","SAAB","99L CM 4","20030531","20030712",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1175",,"1275",,,"19750328","19750328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-31T00:00:00.000","2003-07-12T00:00:00.000","1975-03-28T00:00:00.000","1975-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MU80","Personenauto","SAAB","99L CM2","20240722","20190528",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1140",,"1240",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2019-05-28T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB02","Personenauto","SAAB","SAAB99L-CC3LHD-2,0-CA",,"20070316",,"coupe","5","BRUIN","Niet geregistreerd","4","1985","1236","1630","1336","640","1200","19740228","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op randprofiel onder achterzitting","1630",,"G2 gasinstallatie",,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2007-03-16T00:00:00.000","1974-02-28T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47AE44","Personenauto","SAAB","99L CM2",,"19890509",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1109",,"1209",,,"19731010","19731010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk onder achterzitting",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1989-05-09T00:00:00.000","1973-10-10T00:00:00.000","1973-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48EV65","Personenauto","SAAB","99L CM 2","20250910","20160217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1189",,"1289",,,"19750130","19750130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-10T00:00:00.000","2016-02-17T00:00:00.000","1975-01-30T00:00:00.000","1975-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD60","Personenauto","SAAB","99L CM2","20190731","20181120",,"sedan","5","GEEL","Niet geregistreerd","4","1985","1140","1630","1240","500","1500","19770330","20181120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder achterzitting","1630",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-31T00:00:00.000","2018-11-20T00:00:00.000","1977-03-30T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FSHT","Personenauto","SAAB","99L EM4","20070202","20240419",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1140",,"1240","750","1200","19741122","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder achterzitting",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-02-02T00:00:00.000","2024-04-19T00:00:00.000","1974-11-22T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DZ96","Personenauto","SAAB","99L CC CM3","19970401","19950227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1120",,"1220",,,"19741024","19741024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-01T00:00:00.000","1995-02-27T00:00:00.000","1974-10-24T00:00:00.000","1974-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70EL20","Personenauto","SAAB","99LCC EA3P","20251016","20231023",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1222",,"1322",,,"19741224","19741224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-16T00:00:00.000","2023-10-23T00:00:00.000","1974-12-24T00:00:00.000","1974-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MN29","Personenauto","SAAB","99L CM2","20160502","20030731",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1140",,"1240",,,"19760929","19760929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-05-02T00:00:00.000","2003-07-31T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XH88","Personenauto","SAAB","99L CC CM3","20200907","20180301",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1148",,"1248",,,"19740630","19780828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-09-07T00:00:00.000","2018-03-01T00:00:00.000","1974-06-30T00:00:00.000","1978-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB91","Personenauto","SAAB","SAAB 99L CC CM3",,"20101004",,"coupe","5","ORANJE","Niet geregistreerd","4","1985","1190",,"1290",,"1200","19750904","20101004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","1650",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-04T00:00:00.000","1975-09-04T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB51","Personenauto","SAAB","99L CC CM3","20250718","20220312",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1120","1650","1220","560","1150","19750428","20101213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk onder achterzitting","1650",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2022-03-12T00:00:00.000","1975-04-28T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PTRD","Personenauto","SAAB","99L CM2","20250904","20231111",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240","500","1500","19780704","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder achterzitting","0",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-04T00:00:00.000","2023-11-11T00:00:00.000","1978-07-04T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DP16","Personenauto","SAAB","99L CC CM3","20000106","20240109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19740904","19740904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2000-01-06T00:00:00.000","2024-01-09T00:00:00.000","1974-09-04T00:00:00.000","1974-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
