"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFFG59","Personenauto","CITROEN","BX CHIC U9","20150424","20141220",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911018","19911018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-24T00:00:00.000","2014-12-20T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFFG60","Personenauto","CITROEN","BX CHIC U9","20260318","20200909",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911016","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2020-09-09T00:00:00.000","1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFFG63","Personenauto","CITROEN","BX CHIC U9","20240411","20221020",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911028","19911028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-11T00:00:00.000","2022-10-20T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLD34","Personenauto","CITROEN","BX CHIC U9","20170108","20191111",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911018","19911018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-01-08T00:00:00.000","2019-11-11T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZT21","Personenauto","CITROEN","BX CHIC U9","20251130","20200118",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911108","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2020-01-18T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGDD31","Personenauto","CITROEN","BX CHIC U9","20220730","20220505",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-07-30T00:00:00.000","2022-05-05T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGDD32","Personenauto","CITROEN","BX CHIC U9","20041114","20070504",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911108","19911108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-14T00:00:00.000","2007-05-04T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGFR74","Personenauto","CITROEN","BX CHIC U9","20161202","20131213",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911031","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-12-02T00:00:00.000","2013-12-13T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGT15","Personenauto","CITROEN","BX CHIC U9","20241012","20231118",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911101","19911101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-11-18T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGLB69","Personenauto","CITROEN","BX CHIC U9","20030211","20030221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911031","19911031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-11T00:00:00.000","2003-02-21T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNN49","Personenauto","CITROEN","BX CHIC U9","20251107","20181205",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911107","19911107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2018-12-05T00:00:00.000","1991-11-07T00:00:00.000","1991-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGXV98","Personenauto","CITROEN","BX CHIC U9","20260217","20191220",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911122","19911122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2019-12-20T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBF41","Personenauto","CITROEN","BX CHIC U9","20170418","20220416",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911114","19911114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-18T00:00:00.000","2022-04-16T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDV60","Personenauto","CITROEN","BX CHIC U9","20220911","20220504",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19911121","19911121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-09-11T00:00:00.000","2022-05-04T00:00:00.000","1991-11-21T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDV62","Personenauto","CITROEN","BX CHIC U9","20120823","20190314",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","972","1430","1072","486","1100","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-23T00:00:00.000","2019-03-14T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
