"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30VZHR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRKL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000725","20000725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRKL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZHR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BFLB","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBDV","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXGS","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVDD","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010307","20010307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPDF","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPBR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRZR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPVF","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZKX","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZPL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZSB","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVJR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBHG","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZGJ","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBNP","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTBV","TOYOTA","LANDCRUISER 70 4.2D VX HB","20001207","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBNT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VTFB","TOYOTA","LANDCRUISER 70 4.2D VX HB","20001228","20001228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZKK","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDRX","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020610","20020610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVZD","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VVKD","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBBH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBBP","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDLS","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VZGD","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPTV","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVKR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVVD","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRJL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVJD","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010403","20010403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZBH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZGS","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VXNL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRBL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZHK","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VNLJ","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDLB","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFFT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZVX","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020206","20020206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDDT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDLL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTGH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VLTH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000103","20000103","N.v.t.",,"gesloten opbouw"
