"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33FKHR","OPEL","VECTRA-B-CC","20000412","20000412","BLAUW",,"hatchback"
"Personenauto","33HPVK","OPEL","VECTRA-B-CC","20011017","20011017","BLAUW",,"hatchback"
"Personenauto","34GKGH","OPEL","VECTRA-B-CC","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","34HPZV","OPEL","VECTRA-B-CC","19990308","20011010","GRIJS",,"hatchback"
"Personenauto","36GZTV","OPEL","VECTRA-B-CC","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","39GFNK","OPEL","VECTRA-B-CC","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","39HXRN","OPEL","VECTRA-B-CC","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","40GDGZ","OPEL","VECTRA-B-CC","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","41GGKF","OPEL","VECTRA-B-CC","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","43DSNZ","OPEL","VECTRA-B-CC","19991118","19991118","GRIJS",,"hatchback"
"Personenauto","43GJFR","OPEL","VECTRA-B-CC","20001123","20001123","GROEN",,"hatchback"
"Personenauto","44HZKP","OPEL","VECTRA-B-CC","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","45FLRD","OPEL","VECTRA-B-CC","20000427","20000427","ZWART",,"hatchback"
"Personenauto","47DJXF","OPEL","VECTRA-B-CC","19990910","19990910","BLAUW",,"hatchback"
"Personenauto","47FRGS","OPEL","VECTRA-B-CC","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","48DLRR","OPEL","VECTRA-B-CC","19991001","19991001","GROEN",,"hatchback"
"Personenauto","48HXRF","OPEL","VECTRA-B-CC","20020108","20020108","ZWART",,"hatchback"
"Personenauto","49GNLR","OPEL","VECTRA-B-CC","20010117","20010117","BLAUW",,"hatchback"
"Personenauto","49HTBZ","OPEL","VECTRA-B-CC","20011115","20011115","ROOD",,"hatchback"
"Personenauto","50DSZL","OPEL","VECTRA-B-CC","19991130","19991130","GROEN",,"hatchback"
"Personenauto","50FBXD","OPEL","VECTRA-B-CC","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","50GVJJ","OPEL","VECTRA-B-CC","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","52GXNH","OPEL","VECTRA-B-CC","20010413","20010413","GRIJS",,"hatchback"
"Personenauto","52HRKP","OPEL","VECTRA-B-CC","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","53DDNP","OPEL","VECTRA-B-CC","19990705","19990705","GROEN",,"hatchback"
"Personenauto","53GHDZ","OPEL","VECTRA-B-CC","20001107","20001107","GROEN",,"hatchback"
"Personenauto","53GXKP","OPEL","VECTRA-B-CC","20010424","20010424","GROEN",,"hatchback"
"Personenauto","56DBTV","OPEL","VECTRA-B-CC","19990624","19990624","BLAUW",,"hatchback"
"Personenauto","56HDPK","OPEL","VECTRA-B-CC","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","58FBGH","OPEL","VECTRA-B-CC","20000127","20000127","GROEN",,"hatchback"
"Personenauto","58FKDG","OPEL","VECTRA-B-CC","20000407","20000407","ROOD",,"hatchback"
"Personenauto","59FNTS","OPEL","VECTRA-B-CC","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","59GJVZ","OPEL","VECTRA-B-CC","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","60GZGN","OPEL","VECTRA-B-CC","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","61FTTR","OPEL","VECTRA-B-CC","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","62FFHV","OPEL","VECTRA-B-CC","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","62FXPF","OPEL","VECTRA-B-CC","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","63DHDP","OPEL","VECTRA-B-CC","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","63FPZR","OPEL","VECTRA-B-CC","20000525","20000525","GROEN",,"hatchback"
"Personenauto","63FSST","OPEL","VECTRA-B-CC","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","65GNKN","OPEL","VECTRA-B-CC","20010122","20010122","ZWART",,"hatchback"
"Personenauto","65GTXF","OPEL","VECTRA-B-CC","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","67DLHT","OPEL","VECTRA-B-CC","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","68DBGX","OPEL","VECTRA-B-CC","19990619","19990619","GRIJS",,"hatchback"
"Personenauto","70DDNS","OPEL","VECTRA-B-CC","19990707","19990707","GROEN",,"hatchback"
"Personenauto","71HSGB","OPEL","VECTRA-B-CC","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","72DSJH","OPEL","VECTRA-B-CC","19991113","19991113","ZWART",,"hatchback"
"Personenauto","72FRGT","OPEL","VECTRA-B-CC","20000610","20000610","GRIJS",,"hatchback"
"Personenauto","73DTHH","OPEL","VECTRA-B-CC","19991206","19991206","GRIJS",,"hatchback"
"Personenauto","73FGKJ","OPEL","VECTRA-B-CC","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","73GGTB","OPEL","VECTRA-B-CC","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","74DSKN","OPEL","VECTRA-B-CC","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","75GJNH","OPEL","VECTRA-B-CC","20001130","20001130","GROEN",,"hatchback"
"Personenauto","78DGHL","OPEL","VECTRA-B-CC","19990729","19990729","BLAUW",,"hatchback"
"Personenauto","79FHTJ","OPEL","VECTRA-B-CC","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","80FJHK","OPEL","VECTRA-B-CC","20000329","20000329","BLAUW",,"hatchback"
"Personenauto","80FLHF","OPEL","VECTRA-B-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","80JGZB","OPEL","VECTRA-B-CC","20020328","20020328","GROEN",,"hatchback"
"Personenauto","81FXZZ","OPEL","VECTRA-B-CC","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","83DBBN","OPEL","VECTRA-B-CC","19990617","19990617","ROOD",,"hatchback"
"Personenauto","83FJHN","OPEL","VECTRA-B-CC","20000331","20000331","ROOD",,"hatchback"
"Personenauto","83GGKF","OPEL","VECTRA-B-CC","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","86GFPK","OPEL","VECTRA-B-CC","20001010","20001010","GRIJS",,"hatchback"
"Personenauto","86GFRX","OPEL","VECTRA-B-CC","20001017","20001017","ZWART",,"hatchback"
"Personenauto","86GGGS","OPEL","VECTRA-B-CC","20001019","20001019","ZWART",,"hatchback"
"Personenauto","88FTTT","OPEL","VECTRA-B-CC","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","90FVVF","OPEL","VECTRA-B-CC","20000725","20000725","BLAUW",,"hatchback"
"Personenauto","93FHTK","OPEL","VECTRA-B-CC","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","94GSPR","OPEL","VECTRA-B-CC","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","94HJZG","OPEL","VECTRA-B-CC","20010806","20010806","GRIJS",,"hatchback"
"Personenauto","95GNRX","OPEL","VECTRA-B-CC","20010119","20010119","GROEN",,"hatchback"
"Personenauto","96DXXH","OPEL","VECTRA-B-CC","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","96FGKG","OPEL","VECTRA-B-CC","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","96HBFV","OPEL","VECTRA-B-CC","20010510","20010510","BLAUW",,"hatchback"
"Personenauto","96HBXK","OPEL","VECTRA-B-CC","20010521","20010521","BLAUW",,"hatchback"
"Personenauto","97FGKG","OPEL","VECTRA-B-CC","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","98GDVT","OPEL","VECTRA-B-CC","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","98GRHP","OPEL","VECTRA-B-CC","20010222","20010222","ROOD",,"hatchback"
"Personenauto","99FXLL","OPEL","VECTRA-B-CC","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","99GNGZ","OPEL","VECTRA-B-CC","20010117","20010117","BLAUW",,"hatchback"
"Personenauto","J624BP","OPEL","VECTRA-B-CC","20020102","20200629","GRIJS",,"hatchback"
"Personenauto","NFHV95","OPEL","VECTRA-B-CC","19951103","19951103","GRIJS",,"hatchback"
"Personenauto","NFVG65","OPEL","VECTRA-B-CC","19951117","19951117","ROOD",,"hatchback"
"Personenauto","NGPR60","OPEL","VECTRA-B-CC","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NGRL36","OPEL","VECTRA-B-CC","19951201","19951201","GRIJS",,"hatchback"
"Personenauto","NJJH80","OPEL","VECTRA-B-CC","19960123","19960123","ROOD",,"hatchback"
"Personenauto","NJTF54","OPEL","VECTRA-B-CC","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NLPN91","OPEL","VECTRA-B-CC","19960116","19960116","GRIJS",,"hatchback"
"Personenauto","NNHS42","OPEL","VECTRA-B-CC","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NNXL24","OPEL","VECTRA-B-CC","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NRHG26","OPEL","VECTRA-B-CC","19960301","19960301","WIT",,"hatchback"
"Personenauto","NRPS12","OPEL","VECTRA-B-CC","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NSRX85","OPEL","VECTRA-B-CC","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NTVR03","OPEL","VECTRA-B-CC","19960411","19960411","ZWART",,"hatchback"
"Personenauto","NTVR78","OPEL","VECTRA-B-CC","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTVT69","OPEL","VECTRA-B-CC","19960402","19960402","PAARS",,"hatchback"
"Personenauto","NTZN12","OPEL","VECTRA-B-CC","19960401","19960401","ROOD",,"hatchback"
"Personenauto","NVFR45","OPEL","VECTRA-B-CC","19960409","19960409","ROOD",,"hatchback"
"Personenauto","NVLD46","OPEL","VECTRA-B-CC","19960404","19960404","GRIJS",,"hatchback"
"Personenauto","NVRB18","OPEL","VECTRA-B-CC","19960410","19960410","ROOD",,"hatchback"
"Personenauto","NXFT59","OPEL","VECTRA-B-CC","19960419","19960419","PAARS",,"hatchback"
"Personenauto","NXPF88","OPEL","VECTRA-B-CC","19960423","19960423","GRIJS",,"hatchback"
"Personenauto","NXPF91","OPEL","VECTRA-B-CC","19960501","19960501","BLAUW",,"hatchback"
"Personenauto","NXRN94","OPEL","VECTRA-B-CC","19960425","19960425","WIT",,"hatchback"
"Personenauto","NZBS35","OPEL","VECTRA-B-CC","19960507","19960507","ZWART",,"hatchback"
"Personenauto","NZBT25","OPEL","VECTRA-B-CC","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NZFP03","OPEL","VECTRA-B-CC","19960509","19960509","BLAUW",,"hatchback"
"Personenauto","NZNS97","OPEL","VECTRA-B-CC","19960507","19960507","GRIJS",,"hatchback"
"Personenauto","NZSZ44","OPEL","VECTRA-B-CC","19960513","19960513","GRIJS",,"hatchback"
"Personenauto","PBTL36","OPEL","VECTRA-B-CC","19960522","19960522","PAARS",,"hatchback"
"Personenauto","PBXN55","OPEL","VECTRA-B-CC","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PDJR48","OPEL","VECTRA-B-CC","19960531","19960531","GRIJS",,"hatchback"
"Personenauto","PFBN07","OPEL","VECTRA-B-CC","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFGL71","OPEL","VECTRA-B-CC","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PFHR75","OPEL","VECTRA-B-CC","19960628","19960628","PAARS",,"hatchback"
"Personenauto","PGDP96","OPEL","VECTRA-B-CC","19960621","19960621","ZWART",,"hatchback"
"Personenauto","PGNV69","OPEL","VECTRA-B-CC","19960705","19960705","ROOD",,"hatchback"
"Personenauto","PHDS87","OPEL","VECTRA-B-CC","19960725","19960725","GRIJS",,"hatchback"
"Personenauto","PHJP13","OPEL","VECTRA-B-CC","19960711","19960711","BLAUW",,"hatchback"
"Personenauto","PHRX17","OPEL","VECTRA-B-CC","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PJNZ81","OPEL","VECTRA-B-CC","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJRF33","OPEL","VECTRA-B-CC","19960731","19960731","BLAUW",,"hatchback"
"Personenauto","PLNH26","OPEL","VECTRA-B-CC","19960814","19960814","PAARS",,"hatchback"
"Personenauto","PPVH34","OPEL","VECTRA-B-CC","19960926","19960926","ZWART",,"hatchback"
"Personenauto","PRLN15","OPEL","VECTRA-B-CC","19961003","19961003","BLAUW",,"hatchback"
"Personenauto","PRLP12","OPEL","VECTRA-B-CC","19961004","19961004","PAARS",,"hatchback"
"Personenauto","PSFN19","OPEL","VECTRA-B-CC","19961017","19961017","GRIJS",,"hatchback"
"Personenauto","PVBD93","OPEL","VECTRA-B-CC","19961120","19961120","GROEN",,"hatchback"
"Personenauto","PVBF11","OPEL","VECTRA-B-CC","19961119","19961119","BLAUW",,"hatchback"
"Personenauto","PZ241R","OPEL","VECTRA-B-CC","20000713","20171010","GRIJS",,"hatchback"
"Personenauto","PZLB80","OPEL","VECTRA-B-CC","19970117","19970117","PAARS",,"hatchback"
"Personenauto","PZXT66","OPEL","VECTRA-B-CC","19970109","19970109","WIT",,"hatchback"
"Personenauto","RBPB59","OPEL","VECTRA-B-CC","19970116","19970116","PAARS",,"hatchback"
"Personenauto","RDBJ81","OPEL","VECTRA-B-CC","19970124","19970124","PAARS",,"hatchback"
"Personenauto","RFBH83","OPEL","VECTRA-B-CC","19970206","19970206","ZWART",,"hatchback"
"Personenauto","RFGT13","OPEL","VECTRA-B-CC","19970207","19970207","GRIJS",,"hatchback"
"Personenauto","RGBZ06","OPEL","VECTRA-B-CC","19970219","19970219","ROOD",,"hatchback"
"Personenauto","RNLT82","OPEL","VECTRA-B-CC","19970421","19970421","GRIJS",,"hatchback"
"Personenauto","RNLV12","OPEL","VECTRA-B-CC","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RPJN72","OPEL","VECTRA-B-CC","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RRFP75","OPEL","VECTRA-B-CC","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RRFS68","OPEL","VECTRA-B-CC","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRSL68","OPEL","VECTRA-B-CC","19970529","19970529","GRIJS",,"hatchback"
"Personenauto","RTVZ56","OPEL","VECTRA-B-CC","19970620","19970620","GRIJS",,"hatchback"
"Personenauto","RVPT72","OPEL","VECTRA-B-CC","19970703","19970703","ROOD",,"hatchback"
"Personenauto","RXXR57","OPEL","VECTRA-B-CC","19970724","19970724","GRIJS",,"hatchback"
"Personenauto","RZBB07","OPEL","VECTRA-B-CC","19970729","19970729","BLAUW",,"hatchback"
"Personenauto","SBBJ27","OPEL","VECTRA-B-CC","19970814","19970814","PAARS",,"hatchback"
"Personenauto","SBRS17","OPEL","VECTRA-B-CC","19970825","19970825","BLAUW",,"hatchback"
"Personenauto","SBRS27","OPEL","VECTRA-B-CC","19970825","19970825","BLAUW",,"hatchback"
"Personenauto","SGFP08","OPEL","VECTRA-B-CC","19970919","19970919","BEIGE",,"hatchback"
"Personenauto","SGHX67","OPEL","VECTRA-B-CC","19970926","19970926","ROOD",,"hatchback"
"Personenauto","SHFS66","OPEL","VECTRA-B-CC","19971006","19971006","BRUIN",,"hatchback"
"Personenauto","SHSZ13","OPEL","VECTRA-B-CC","19971014","19971014","GRIJS",,"hatchback"
"Personenauto","SJFS38","OPEL","VECTRA-B-CC","19971024","19971024","ROOD",,"hatchback"
"Personenauto","SLSX15","OPEL","VECTRA-B-CC","19971118","19971118","GROEN",,"hatchback"
"Personenauto","SPHX66","OPEL","VECTRA-B-CC","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SPXF99","OPEL","VECTRA-B-CC","19980116","19980116","ROOD",,"hatchback"
"Personenauto","SRBH54","OPEL","VECTRA-B-CC","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","SRLB81","OPEL","VECTRA-B-CC","19980107","19980107","ZWART",,"hatchback"
"Personenauto","SRVP86","OPEL","VECTRA-B-CC","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SRVZ15","OPEL","VECTRA-B-CC","19980115","19980115","GROEN",,"hatchback"
"Personenauto","STTT18","OPEL","VECTRA-B-CC","19980120","19980120","GRIJS",,"hatchback"
"Personenauto","SVGT54","OPEL","VECTRA-B-CC","19980123","19980123","BLAUW",,"hatchback"
"Personenauto","SVZL58","OPEL","VECTRA-B-CC","19980205","19980205","GROEN",,"hatchback"
"Personenauto","SZJP72","OPEL","VECTRA-B-CC","19980220","19980220","GRIJS",,"hatchback"
"Personenauto","SZND34","OPEL","VECTRA-B-CC","19980220","19980220","GROEN",,"hatchback"
"Personenauto","SZND39","OPEL","VECTRA-B-CC","19980226","19980226","ROOD",,"hatchback"
"Personenauto","SZRS06","OPEL","VECTRA-B-CC","19980304","19980304","BLAUW",,"hatchback"
"Personenauto","TBGX83","OPEL","VECTRA-B-CC","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBJV23","OPEL","VECTRA-B-CC","19980306","19980306","PAARS",,"hatchback"
"Personenauto","TDNG29","OPEL","VECTRA-B-CC","19980319","19980319","GRIJS",,"hatchback"
"Personenauto","TDSJ82","OPEL","VECTRA-B-CC","19980324","19980324","ROOD",,"hatchback"
"Personenauto","TFPB87","OPEL","VECTRA-B-CC","19980403","19980403","ZWART",,"hatchback"
"Personenauto","TFSJ18","OPEL","VECTRA-B-CC","19980402","19980402","BLAUW",,"hatchback"
"Personenauto","TFXT57","OPEL","VECTRA-B-CC","19980409","19980409","ZWART",,"hatchback"
"Personenauto","TGVH39","OPEL","VECTRA-B-CC","19980417","19980417","GRIJS",,"hatchback"
"Personenauto","THFL04","OPEL","VECTRA-B-CC","19980424","19980424","BRUIN",,"hatchback"
"Personenauto","THHT89","OPEL","VECTRA-B-CC","19980423","19980423","BLAUW",,"hatchback"
"Personenauto","TLJH97","OPEL","VECTRA-B-CC","19980602","19980602","BLAUW",,"hatchback"
"Personenauto","TLSG78","OPEL","VECTRA-B-CC","19980602","19980602","GRIJS",,"hatchback"
"Personenauto","TLTR98","OPEL","VECTRA-B-CC","19980526","19980526","GROEN",,"hatchback"
"Personenauto","TLXG01","OPEL","VECTRA-B-CC","19980528","19980528","BLAUW",,"hatchback"
"Personenauto","TRTF68","OPEL","VECTRA-B-CC","19980713","19980713","WIT",,"hatchback"
"Personenauto","TRXN67","OPEL","VECTRA-B-CC","19980703","19980703","BLAUW",,"hatchback"
"Personenauto","TSZD57","OPEL","VECTRA-B-CC","19980717","19980717","GRIJS",,"hatchback"
"Personenauto","TTRZ46","OPEL","VECTRA-B-CC","19980728","19980728","BLAUW",,"hatchback"
"Personenauto","TVSX33","OPEL","VECTRA-B-CC","19980813","19980813","GRIJS",,"hatchback"
"Personenauto","TXGV05","OPEL","VECTRA-B-CC","19980825","19980825","BLAUW",,"hatchback"
"Personenauto","TZGL89","OPEL","VECTRA-B-CC","19980910","19980910","GRIJS",,"hatchback"
"Personenauto","TZGX58","OPEL","VECTRA-B-CC","19980922","19980922","BLAUW",,"hatchback"
"Personenauto","TZLP79","OPEL","VECTRA-B-CC","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TZTF58","OPEL","VECTRA-B-CC","19980921","19980921","GRIJS",,"hatchback"
"Personenauto","TZXD96","OPEL","VECTRA-B-CC","19980921","19980921","ROOD",,"hatchback"
"Personenauto","TZZR22","OPEL","VECTRA-B-CC","19980921","19980921","ROOD",,"hatchback"
"Personenauto","XBXJ01","OPEL","VECTRA-B-CC","19981001","19981001","GRIJS",,"hatchback"
"Personenauto","XDHR09","OPEL","VECTRA-B-CC","19981006","19981006","GRIJS",,"hatchback"
"Personenauto","XDSV91","OPEL","VECTRA-B-CC","19981015","19981015","GROEN",,"hatchback"
"Personenauto","XFBT93","OPEL","VECTRA-B-CC","19981021","19981021","ROOD",,"hatchback"
"Personenauto","XFGN74","OPEL","VECTRA-B-CC","19981021","19981021","GROEN",,"hatchback"
"Personenauto","XFLP38","OPEL","VECTRA-B-CC","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XFRZ36","OPEL","VECTRA-B-CC","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XHRR56","OPEL","VECTRA-B-CC","19981123","19981123","BLAUW",,"hatchback"
"Personenauto","XNBJ83","OPEL","VECTRA-B-CC","19990107","19990107","GRIJS",,"hatchback"
"Personenauto","XPNL34","OPEL","VECTRA-B-CC","19990115","19990115","GRIJS",,"hatchback"
"Personenauto","XPNN26","OPEL","VECTRA-B-CC","19990114","19990114","GROEN",,"hatchback"
"Personenauto","XTLB40","OPEL","VECTRA-B-CC","19990212","19990212","GRIJS",,"hatchback"
"Personenauto","XTVN30","OPEL","VECTRA-B-CC","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XTZB49","OPEL","VECTRA-B-CC","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XVDL04","OPEL","VECTRA-B-CC","19990223","19990223","GRIJS",,"hatchback"
"Personenauto","XVPL92","OPEL","VECTRA-B-CC","19990225","19990225","ZWART",,"hatchback"
"Personenauto","XVXG03","OPEL","VECTRA-B-CC","19990305","19990305","GRIJS",,"hatchback"
"Personenauto","XXGN65","OPEL","VECTRA-B-CC","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","XXZH12","OPEL","VECTRA-B-CC","19990315","19990315","GRIJS",,"hatchback"
"Personenauto","XZJX77","OPEL","VECTRA-B-CC","19990319","19990319","GRIJS",,"hatchback"
"Personenauto","Z575HT","OPEL","VECTRA-B-CC","20011112","20240410","ROOD",,"hatchback"
"Personenauto","ZBGF85","OPEL","VECTRA-B-CC","19990326","19990326","ROOD",,"hatchback"
"Personenauto","ZBRX73","OPEL","VECTRA-B-CC","19990331","19990331","ROOD",,"hatchback"
"Personenauto","ZBSB05","OPEL","VECTRA-B-CC","19990403","19990403","GROEN",,"hatchback"
"Personenauto","ZBVZ21","OPEL","VECTRA-B-CC","19990407","19990407","BLAUW",,"hatchback"
"Personenauto","ZDFV08","OPEL","VECTRA-B-CC","19990407","19990407","GRIJS",,"hatchback"
"Personenauto","ZDPF14","OPEL","VECTRA-B-CC","19990420","19990420","GROEN",,"hatchback"
"Personenauto","ZDSP27","OPEL","VECTRA-B-CC","19990416","19990416","GRIJS",,"hatchback"
"Personenauto","ZHGL68","OPEL","VECTRA-B-CC","19990525","19990525","GRIJS",,"hatchback"
"Personenauto","ZJRV34","OPEL","VECTRA-B-CC","19990526","19990526","GRIJS",,"hatchback"
"Personenauto","ZJTR44","OPEL","VECTRA-B-CC","19990527","19990527","GRIJS",,"hatchback"
"Personenauto","ZLDV88","OPEL","VECTRA-B-CC","19990529","19990529","GRIJS",,"hatchback"
