"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON53TV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240829",,,"kipper",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-08-29T00:00:00.000",,"2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54TV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240711",,,"kipper",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000",,"2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72LV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20221121",,,"kipper",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20141113","20141113","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","6","850","0",,"979","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-21T00:00:00.000",,"2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15KP","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20230524","20230616",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20150429","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"744",,,"881","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000","SGF*S3",,,,,,,"606","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000","2023-06-16T00:00:00.000","2015-04-29T00:00:00.000","2016-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15XJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240104",,,"kipper",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,"0","6","750","0",,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21XB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240801",,,"kipper",,"N.v.t.","N.v.t.",,,"6630","42000",,,,"20170711","20170711","Geen verstrekking in Open Data",,"N.v.t.","100","35370",,,,,"0","6","750","0",,"881","255","O4",,,"r. balk","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-01T00:00:00.000",,"2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP23SJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240331",,,"kipper",,"N.v.t.","N.v.t.",,,"5380","39000",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,,"751",,,"880","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"12000",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24TX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230609",,,"kipper",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20170608","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000",,"2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"12000",,,,,,,,,"314",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25TX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230608",,,"kipper",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20170608","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"12000",,,,,,,,,"314",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP26TX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230608",,,"kipper",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20170608","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"12000",,,,,,,,,"314",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36VK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231014",,,"kipper",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","751","0",,"880","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"12000",,,,,,,,,"331",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62GR","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 06 7.2","20230527",,,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20131206","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"750",,,"879","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2013-12-06T00:00:00.000","2016-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72SL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240621","20240417",,"kipper",,"N.v.t.","N.v.t.",,,"9000","42000",,,,"20170517","20170517","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,"1031",,,"1185","255","O4",,,"op r. balk","42000","SGF*S3",,"e1*2007/46*0810*05","10VLN","42BH1B0G0","0",,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000","2024-04-17T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,"15000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80LB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241214",,,"kipper",,"N.v.t.","N.v.t.",,,"6690","39000",,,,"20161026","20161026","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"750",,,"874","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-14T00:00:00.000",,"2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,"12000",,,,,,,,,"353",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82JL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230128",,,"kipper",,"N.v.t.","N.v.t.",,,"7180","42000",,,,"20160728","20160728","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"850",,,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*05","10VLN","42BH1B0G3","0",,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-28T00:00:00.000",,"2016-07-28T00:00:00.000","2016-07-28T00:00:00.000",,"15000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82LB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231028",,,"kipper",,"N.v.t.","N.v.t.",,,"7630","39000",,,,"20161018","20161018","Geen verstrekking in Open Data",,"N.v.t.","100","31370",,,,,,,"850",,,"979","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2016-10-18T00:00:00.000","2016-10-18T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
