"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TDK25","Personenauto","QUATTRO","AUDI Q7","20241106","20180721","18284","stationwagen","7","WIT","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100531","20140205","Geen verstrekking in Open Data","202254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2018-07-21T00:00:00.000","2010-05-31T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KPV6","Personenauto","QUATTRO","AUDI Q7","20250429","20141117","72067","stationwagen","6","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100121","20100121","Geen verstrekking in Open Data","248142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3405","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS6","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2014-11-17T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPG59","Personenauto","QUATTRO","AUDI Q7","20240804","20140331","38418","stationwagen","5","ZWART","Niet geregistreerd","12","5934","2580","3275","2680","750","3300","20090617","20140331","Geen verstrekking in Open Data","212026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3275","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS5","0","0.14","301","Nee","Nee",,"Nee","6590","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2014-03-31T00:00:00.000","2009-06-17T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XXR4","Personenauto","QUATTRO","AUDI Q7","20250213","20200130","43057","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20111123","20120928","Geen verstrekking in Open Data","234168","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-01-30T00:00:00.000","2011-11-23T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFV16","Personenauto","QUATTRO","AUDI Q7","20241224","20240501","47006","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20101020","20141224","Geen verstrekking in Open Data","203073","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*03","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2024-05-01T00:00:00.000","2010-10-20T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693ZG","Personenauto","QUATTRO","AUDI Q7","20240504","20201104","3800","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20111004","20201104","Geen verstrekking in Open Data","216148","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2020-11-04T00:00:00.000","2011-10-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J724BT","Personenauto","QUATTRO","AUDI Q7","20240905","20200810","14480","stationwagen","6","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090420","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS6","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-08-10T00:00:00.000","2009-04-20T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K499FP","Personenauto","QUATTRO","AUDI Q7","20240515","20230721","7768","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20081212","20201201","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-07-21T00:00:00.000","2008-12-12T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN689T","Personenauto","QUATTRO","AUDI Q7","20250119","20240202","60544","stationwagen","7","BLAUW","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20120531","20170127","Geen verstrekking in Open Data","279280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-02-02T00:00:00.000","2012-05-31T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P739NG","Personenauto","QUATTRO","AUDI Q7","20250518","20240409","19785","stationwagen","5","GRIJS","Niet geregistreerd","12","5934","2580","3275","2680","750","3300","20091117","20220421","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. in kofferruimte","3275","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS5","0","0.14","301","Nee","Nee",,"Nee","6590","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-04-09T00:00:00.000","2009-11-17T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL049L","Personenauto","QUATTRO","AUDI Q7","20240726","20181221","57703","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20091021","20170726","Geen verstrekking in Open Data","229321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-12-21T00:00:00.000","2009-10-21T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988LH","Bedrijfsauto","QUATTRO","AUDI Q7","20240608","20220811","17184","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2605","3405","2705","750",,"20110429","20180124","Geen verstrekking in Open Data","70566","Ja",,"800",,,"3000",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3405","4L",,,,,,"0.14","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-08-11T00:00:00.000","2011-04-29T00:00:00.000","2018-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB61H","Bedrijfsauto","QUATTRO","AUDI Q7","20220930","20191004","12097","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2650","3275","2750","750",,"20100705","20190930","Geen verstrekking in Open Data","50367","Nee",,"625",,,"3300",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3275","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6590",,,"2021","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2019-10-04T00:00:00.000","2010-07-05T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL26J","Bedrijfsauto","QUATTRO","AUDI Q7","20240325","20240413","39035","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2687","3405","2787","750",,"20091127","20101109","Geen verstrekking in Open Data",,"Nee",,"718",,,"3000",,"4","4",,,,,"201","N1",,,"r. kofferruimte","3405","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","07","Ja","2024-03-25T00:00:00.000","2024-04-13T00:00:00.000","2009-11-27T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
