"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VBV77","LAND ROVER","FREELANDER 2 COMMERCIAL","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDG60","LAND ROVER","FREELANDER 2 COMMERCIAL","20090701","20090701","N.v.t.","31085","gesloten opbouw"
"Bedrijfsauto","2VHF66","LAND ROVER","FREELANDER 2 COMMERCIAL","20100416","20100416","N.v.t.","43880","gesloten opbouw"
"Bedrijfsauto","2VHV28","LAND ROVER","FREELANDER 2 COMMERCIAL","20100616","20100616","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","2VJX13","LAND ROVER","FREELANDER 2 COMMERCIAL","20100930","20100930","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","2VKF31","LAND ROVER","FREELANDER 2 COMMERCIAL","20101015","20101015","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","2VRV57","LAND ROVER","FREELANDER 2 COMMERCIAL","20111031","20111031","N.v.t.","50850","gesloten opbouw"
"Bedrijfsauto","2VXJ73","LAND ROVER","FREELANDER 2 COMMERCIAL","20120709","20120709","N.v.t.","61690","gesloten opbouw"
"Bedrijfsauto","34VLH7","LAND ROVER","FREELANDER 2 COMMERCIAL","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXR7","LAND ROVER","FREELANDER 2 COMMERCIAL","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Personenauto","36LGJ7","LAND ROVER","FREELANDER 2 COMMERCIAL","20081003","20081003","ZWART",,"stationwagen"
"Bedrijfsauto","37VNG3","LAND ROVER","FREELANDER 2 COMMERCIAL","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VXN5","LAND ROVER","FREELANDER 2 COMMERCIAL","20081122","20081122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLV94","LAND ROVER","FREELANDER 2 COMMERCIAL","20110309","20110309","N.v.t.","49480","gesloten opbouw"
"Bedrijfsauto","3VNH62","LAND ROVER","FREELANDER 2 COMMERCIAL","20110408","20110408","N.v.t.","52820","gesloten opbouw"
"Bedrijfsauto","3VNS29","LAND ROVER","FREELANDER 2 COMMERCIAL","20110506","20110506","N.v.t.","42284","gesloten opbouw"
"Bedrijfsauto","40VVB3","LAND ROVER","FREELANDER 2 COMMERCIAL","20080913","20080913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZN3","LAND ROVER","FREELANDER 2 COMMERCIAL","20090126","20090126","N.v.t.","38448","gesloten opbouw"
"Bedrijfsauto","41VZN3","LAND ROVER","FREELANDER 2 COMMERCIAL","20090123","20090123","N.v.t.","38307","gesloten opbouw"
"Bedrijfsauto","45VVV4","LAND ROVER","FREELANDER 2 COMMERCIAL","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZP2","LAND ROVER","FREELANDER 2 COMMERCIAL","20090130","20090130","N.v.t.","37424","gesloten opbouw"
"Bedrijfsauto","47VVV4","LAND ROVER","FREELANDER 2 COMMERCIAL","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVV4","LAND ROVER","FREELANDER 2 COMMERCIAL","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBD08","LAND ROVER","FREELANDER 2 COMMERCIAL","20090408","20090408","N.v.t.","33308","gesloten opbouw"
"Bedrijfsauto","4VFH10","LAND ROVER","FREELANDER 2 COMMERCIAL","20091010","20091010","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","4VFJ60","LAND ROVER","FREELANDER 2 COMMERCIAL","20091016","20091016","N.v.t.","41144","gesloten opbouw"
"Bedrijfsauto","4VJD03","LAND ROVER","FREELANDER 2 COMMERCIAL","20100720","20100720","N.v.t.","54880","gesloten opbouw"
"Bedrijfsauto","4VJD04","LAND ROVER","FREELANDER 2 COMMERCIAL","20100710","20100710","N.v.t.","50420","gesloten opbouw"
"Bedrijfsauto","4VKB07","LAND ROVER","FREELANDER 2 COMMERCIAL","20101009","20101009","N.v.t.","55900","gesloten opbouw"
"Bedrijfsauto","4VLB28","LAND ROVER","FREELANDER 2 COMMERCIAL","20110103","20110103","N.v.t.","58900","gesloten opbouw"
"Bedrijfsauto","4VLB29","LAND ROVER","FREELANDER 2 COMMERCIAL","20110120","20110120","N.v.t.","55940","gesloten opbouw"
"Bedrijfsauto","4VLB30","LAND ROVER","FREELANDER 2 COMMERCIAL","20110115","20110115","N.v.t.","51030","gesloten opbouw"
"Bedrijfsauto","4VSB96","LAND ROVER","FREELANDER 2 COMMERCIAL","20111111","20111111","N.v.t.","54260","gesloten opbouw"
"Bedrijfsauto","55VLL1","LAND ROVER","FREELANDER 2 COMMERCIAL","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPT6","LAND ROVER","FREELANDER 2 COMMERCIAL","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNX6","LAND ROVER","FREELANDER 2 COMMERCIAL","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBK47","LAND ROVER","FREELANDER 2 COMMERCIAL","20090410","20090410","N.v.t.","37424","gesloten opbouw"
"Bedrijfsauto","5VFN41","LAND ROVER","FREELANDER 2 COMMERCIAL","20091107","20091107","N.v.t.","41144","gesloten opbouw"
"Bedrijfsauto","5VGN28","LAND ROVER","FREELANDER 2 COMMERCIAL","20100213","20100213","N.v.t.","66700","gesloten opbouw"
"Bedrijfsauto","5VHS20","LAND ROVER","FREELANDER 2 COMMERCIAL","20100603","20100603","N.v.t.","56880","gesloten opbouw"
"Bedrijfsauto","5VPB37","LAND ROVER","FREELANDER 2 COMMERCIAL","20110530","20110530","N.v.t.","63480","gesloten opbouw"
"Bedrijfsauto","5VSF37","LAND ROVER","FREELANDER 2 COMMERCIAL","20111125","20111125","N.v.t.","49020","gesloten opbouw"
"Bedrijfsauto","64VNF3","LAND ROVER","FREELANDER 2 COMMERCIAL","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VVX4","LAND ROVER","FREELANDER 2 COMMERCIAL","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTX9","LAND ROVER","FREELANDER 2 COMMERCIAL","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPT2","LAND ROVER","FREELANDER 2 COMMERCIAL","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VLF39","LAND ROVER","FREELANDER 2 COMMERCIAL","20110201","20110201","N.v.t.","64280","gesloten opbouw"
"Bedrijfsauto","70VLX8","LAND ROVER","FREELANDER 2 COMMERCIAL","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTH5","LAND ROVER","FREELANDER 2 COMMERCIAL","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZV3","LAND ROVER","FREELANDER 2 COMMERCIAL","20090220","20090220","N.v.t.","34714","gesloten opbouw"
"Bedrijfsauto","7VBH71","LAND ROVER","FREELANDER 2 COMMERCIAL","20090331","20090331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBL82","LAND ROVER","FREELANDER 2 COMMERCIAL","20090417","20090417","N.v.t.","34828","gesloten opbouw"
"Bedrijfsauto","7VBT19","LAND ROVER","FREELANDER 2 COMMERCIAL","20090514","20090514","N.v.t.","40492","gesloten opbouw"
"Bedrijfsauto","7VBT20","LAND ROVER","FREELANDER 2 COMMERCIAL","20090515","20090515","N.v.t.","36250","gesloten opbouw"
"Bedrijfsauto","7VGX03","LAND ROVER","FREELANDER 2 COMMERCIAL","20100401","20100401","N.v.t.","66700","gesloten opbouw"
"Bedrijfsauto","7VHH19","LAND ROVER","FREELANDER 2 COMMERCIAL","20100426","20100426","N.v.t.","49880","gesloten opbouw"
"Bedrijfsauto","7VJS21","LAND ROVER","FREELANDER 2 COMMERCIAL","20100911","20100911","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","7VLG30","LAND ROVER","FREELANDER 2 COMMERCIAL","20110210","20110210","N.v.t.","44180","gesloten opbouw"
"Bedrijfsauto","7VNV48","LAND ROVER","FREELANDER 2 COMMERCIAL","20110518","20110518","N.v.t.","55490","gesloten opbouw"
"Bedrijfsauto","7VPX23","LAND ROVER","FREELANDER 2 COMMERCIAL","20110818","20110818","N.v.t.","47820","gesloten opbouw"
"Bedrijfsauto","7VRJ72","LAND ROVER","FREELANDER 2 COMMERCIAL","20110929","20110929","N.v.t.","60760","gesloten opbouw"
"Bedrijfsauto","7VST57","LAND ROVER","FREELANDER 2 COMMERCIAL","20120221","20120221","N.v.t.","55728","gesloten opbouw"
"Bedrijfsauto","7VST58","LAND ROVER","FREELANDER 2 COMMERCIAL","20120112","20120112","N.v.t.","49290","gesloten opbouw"
"Bedrijfsauto","84VTP2","LAND ROVER","FREELANDER 2 COMMERCIAL","20080719","20080719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZK1","LAND ROVER","FREELANDER 2 COMMERCIAL","20090122","20090122","N.v.t.","38412","gesloten opbouw"
"Bedrijfsauto","85VPN9","LAND ROVER","FREELANDER 2 COMMERCIAL","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZB2","LAND ROVER","FREELANDER 2 COMMERCIAL","20090102","20090102","N.v.t.","47985","gesloten opbouw"
"Bedrijfsauto","85VZK1","LAND ROVER","FREELANDER 2 COMMERCIAL","20090115","20090115","N.v.t.","34827","gesloten opbouw"
"Bedrijfsauto","8VBD98","LAND ROVER","FREELANDER 2 COMMERCIAL","20090410","20090410","N.v.t.","38412","gesloten opbouw"
"Bedrijfsauto","8VBF35","LAND ROVER","FREELANDER 2 COMMERCIAL","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBN57","LAND ROVER","FREELANDER 2 COMMERCIAL","20090416","20090416","N.v.t.","37424","gesloten opbouw"
"Bedrijfsauto","8VDB18","LAND ROVER","FREELANDER 2 COMMERCIAL","20090703","20090703","N.v.t.","38412","gesloten opbouw"
"Bedrijfsauto","8VDK29","LAND ROVER","FREELANDER 2 COMMERCIAL","20090709","20090709","N.v.t.","32059","gesloten opbouw"
"Bedrijfsauto","8VDN15","LAND ROVER","FREELANDER 2 COMMERCIAL","20090724","20090724","N.v.t.","46540","gesloten opbouw"
"Bedrijfsauto","8VFH09","LAND ROVER","FREELANDER 2 COMMERCIAL","20091009","20091009","N.v.t.","40418","gesloten opbouw"
"Bedrijfsauto","8VFX78","LAND ROVER","FREELANDER 2 COMMERCIAL","20100130","20100130","N.v.t.","36250","gesloten opbouw"
"Bedrijfsauto","8VGB45","LAND ROVER","FREELANDER 2 COMMERCIAL","20100121","20100121","N.v.t.","34221","gesloten opbouw"
"Bedrijfsauto","8VJS86","LAND ROVER","FREELANDER 2 COMMERCIAL","20100917","20100917","N.v.t.","56880","gesloten opbouw"
"Bedrijfsauto","8VKH29","LAND ROVER","FREELANDER 2 COMMERCIAL","20101028","20101028","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","8VNP27","LAND ROVER","FREELANDER 2 COMMERCIAL","20110429","20110429","N.v.t.","52820","gesloten opbouw"
"Bedrijfsauto","8VPK15","LAND ROVER","FREELANDER 2 COMMERCIAL","20110725","20110725","N.v.t.","52185","gesloten opbouw"
"Bedrijfsauto","8VPK16","LAND ROVER","FREELANDER 2 COMMERCIAL","20110805","20110805","N.v.t.","55880","gesloten opbouw"
"Bedrijfsauto","8VST85","LAND ROVER","FREELANDER 2 COMMERCIAL","20120117","20120117","N.v.t.","52870","gesloten opbouw"
"Bedrijfsauto","91VZF4","LAND ROVER","FREELANDER 2 COMMERCIAL","20090116","20090116","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","92VZF4","LAND ROVER","FREELANDER 2 COMMERCIAL","20090107","20090107","N.v.t.","36762","gesloten opbouw"
"Bedrijfsauto","94VVG9","LAND ROVER","FREELANDER 2 COMMERCIAL","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBS18","LAND ROVER","FREELANDER 2 COMMERCIAL","20090508","20090508","N.v.t.","39354","gesloten opbouw"
"Bedrijfsauto","9VBS19","LAND ROVER","FREELANDER 2 COMMERCIAL","20090505","20090505","N.v.t.","46659","gesloten opbouw"
"Bedrijfsauto","9VBZ86","LAND ROVER","FREELANDER 2 COMMERCIAL","20090606","20090606","N.v.t.","35051","gesloten opbouw"
"Bedrijfsauto","9VJT27","LAND ROVER","FREELANDER 2 COMMERCIAL","20100917","20100917","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","9VJT28","LAND ROVER","FREELANDER 2 COMMERCIAL","20100917","20100917","N.v.t.","49900","gesloten opbouw"
"Bedrijfsauto","9VLT37","LAND ROVER","FREELANDER 2 COMMERCIAL","20110303","20110303","N.v.t.","58680","gesloten opbouw"
"Bedrijfsauto","9VPF53","LAND ROVER","FREELANDER 2 COMMERCIAL","20110622","20110622","N.v.t.","57450","gesloten opbouw"
"Bedrijfsauto","9VRH49","LAND ROVER","FREELANDER 2 COMMERCIAL","20111007","20111007","N.v.t.","49970","gesloten opbouw"
"Bedrijfsauto","9VVB61","LAND ROVER","FREELANDER 2 COMMERCIAL","20120420","20120420","N.v.t.","40808","gesloten opbouw"
