"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80BRPR","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BRRS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFVJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHPT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJFP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGXT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKHV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRJN","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BGZB","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSVX","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKHV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPTK","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGRZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGRZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTPZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGNJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKJG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNPP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNXG","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGHP","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGZH","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPSJ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLLT","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRFZ","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSXV","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFDD","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFGS","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20020727","20020727","N.v.t.",,"gesloten opbouw"
"Personenauto","HJ576V","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20040722","20040722","ZWART",,"stationwagen"
"Personenauto","RT149L","LAND ROVER","DISCOVERY TD 5 SLS AUTOMATIC COMM.","20030222","20030222","GRIJS",,"stationwagen"
