"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30ZJZP","ROLLS ROYCE","SILVER SHADOW II","19790521","20080225","BLAUW",,"sedan"
"Personenauto","31NJ27","ROLLS ROYCE","SILVER SHADOW","19730420","19730420","GROEN",,"Niet geregistreerd"
"Personenauto","32NZP2","ROLLS ROYCE","SILVER SHADOW II","19780228","20101222","BRUIN",,"sedan"
"Personenauto","32YA48","ROLLS ROYCE","SILVER SHADOW","19750630","20010731","GROEN",,"Niet geregistreerd"
"Personenauto","33JJLZ","ROLLS ROYCE","SILVER SHADOW II","19780919","20020422","GROEN",,"sedan"
"Personenauto","33TTTN","ROLLS ROYCE","SILVER SHADOW II","19780401","20070206","BRUIN",,"sedan"
"Personenauto","34MT83","ROLLS ROYCE","SILVER SHADOW","19700630","19760707","GRIJS",,"Niet geregistreerd"
"Personenauto","34PZ88","ROLLS ROYCE","SILVER SHADOW","19770328","19770328","GROEN",,"Niet geregistreerd"
"Personenauto","35YA33","ROLLS ROYCE","SILVER SHADOW","19750818","20011105","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB92","ROLLS ROYCE","SILVER SHADOW","19750819","20070514","BRUIN",,"sedan"
"Personenauto","3747VF","ROLLS ROYCE","SILVER SHADOW","19730215","19730215","BLAUW",,"Niet geregistreerd"
"Personenauto","38XJGX","ROLLS ROYCE","SILVER SHADOW II","19800801","20070605","BRUIN",,"sedan"
"Personenauto","39MZ56","ROLLS ROYCE","SILVER SHADOW","19680630","19761112","ZWART",,"Niet geregistreerd"
"Personenauto","39XBFK","ROLLS ROYCE","SILVER SHADOW II","19781001","20070608","BLAUW",,"sedan"
"Personenauto","4049JZ","ROLLS ROYCE","SILVER SHADOW","19700226","19700226","GRIJS",,"Niet geregistreerd"
"Personenauto","40RBBB","ROLLS ROYCE","SILVER SHADOW II","19790630","20050114","GROEN",,"sedan"
"Personenauto","41SL02","ROLLS ROYCE","SILVER SHADOW","19670630","19781116","ROOD",,"Niet geregistreerd"
"Personenauto","41YD53","ROLLS ROYCE","SILVER SHADOW","19750303","19940304","WIT",,"Niet geregistreerd"
"Personenauto","42YD33","ROLLS ROYCE","SILVER SHADOW","19751010","19950609","BLAUW",,"Niet geregistreerd"
"Personenauto","44STJR","ROLLS ROYCE","SILVER SHADOW II","19800115","20060424","GRIJS",,"sedan"
"Personenauto","44TL27","ROLLS ROYCE","SILVER SHADOW II","19771122","19771122","BRUIN",,"sedan"
"Personenauto","45YA37","ROLLS ROYCE","SILVER SHADOW","19760228","20011203","ZWART",,"sedan"
"Personenauto","45YD72","ROLLS ROYCE","SILVER SHADOW I LONG WHEELBASE","19740228","20180420","BLAUW",,"sedan"
"Personenauto","47YA45","ROLLS ROYCE","SILVER SHADOW","19730919","20011222","WIT",,"sedan"
"Personenauto","47YB75","ROLLS ROYCE","SILVER SHADOW","19760305","20080319","BRUIN",,"sedan"
"Personenauto","48GDL7","ROLLS ROYCE","SILVER SHADOW II","19780228","20110219","BRUIN",,"sedan"
"Personenauto","49YD02","ROLLS ROYCE","SILVER SHADOW I","19750906","20180709","BLAUW",,"sedan"
"Personenauto","50HJ81","ROLLS ROYCE","SILVER SHADOW","19671215","19671215","GRIJS",,"Niet geregistreerd"
"Personenauto","52RGXN","ROLLS ROYCE","SILVER SHADOW II","19780103","20050323","GEEL",,"sedan"
"Personenauto","53NK24","ROLLS ROYCE","SILVER SHADOW","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","53YB31","ROLLS ROYCE","SILVER SHADOW","19750201","20080909","BEIGE",,"sedan"
"Personenauto","53YB46","ROLLS ROYCE","SILVER SHADOW","19750228","20090618","WIT",,"sedan"
"Personenauto","54PDKZ","ROLLS ROYCE","SILVER SHADOW II","19790209","20040504","ZWART",,"sedan"
"Personenauto","5523JZ","ROLLS ROYCE","SILVER SHADOW","19700109","19700109","GRIJS",,"Niet geregistreerd"
"Personenauto","55FJ76","ROLLS ROYCE","SILVER SHADOW","19750801","19750801","BLAUW",,"Niet geregistreerd"
"Personenauto","55YA65","ROLLS ROYCE","SILVER SHADOW","19750701","20020411","BLAUW",,"sedan"
"Personenauto","56FDPX","ROLLS ROYCE","SILVER SHADOW","19750128","20000211","BLAUW",,"sedan"
"Personenauto","56PH87","ROLLS ROYCE","SILVER SHADOW","19700901","19700901","WIT",,"Niet geregistreerd"
"Personenauto","56SXFN","ROLLS ROYCE","SILVER SHADOW II","19780228","20060523","BRUIN",,"sedan"
"Personenauto","56XSGX","ROLLS ROYCE","SILVER SHADOW 2","19780228","20070906","BRUIN",,"sedan"
"Personenauto","56YD80","ROLLS ROYCE","SILVER SHADOW","19770630","19801010","ZWART",,"Niet geregistreerd"
"Personenauto","57YB07","ROLLS ROYCE","SILVER SHADOW","19750702","20090212","BLAUW",,"sedan"
"Personenauto","59RJ93","ROLLS ROYCE","SILVER SHADOW","19690630","19770513","WIT",,"Niet geregistreerd"
"Personenauto","59TZ41","ROLLS ROYCE","SILVER SHADOW II","19780116","19780116","BRUIN",,"Niet geregistreerd"
"Personenauto","59YB02","ROLLS ROYCE","SILVER SHADOW","19760228","20090706","BLAUW",,"sedan"
"Personenauto","61VK53","ROLLS ROYCE","SILVER SHADOW II","19780516","19780516","GRIJS",,"Niet geregistreerd"
"Personenauto","61YB71","ROLLS ROYCE","SILVER SHADOW L","19750101","20090820","WIT",,"sedan"
"Personenauto","62KJL9","ROLLS ROYCE","SILVER SHADOW","19801009","20091204","GRIJS",,"sedan"
"Personenauto","6318NG","ROLLS ROYCE","SILVER SHADOW","19701119","19701119","BEIGE",,"Niet geregistreerd"
"Personenauto","63GF05","ROLLS ROYCE","SILVER SHADOW","19750721","19750721","GROEN",,"Niet geregistreerd"
"Personenauto","63YA09","ROLLS ROYCE","SILVER SHADOW","19730905","19981105","BRUIN",,"Niet geregistreerd"
"Personenauto","63YA81","ROLLS ROYCE","SILVER SHADOW","19730801","20020820","CREME",,"sedan"
"Personenauto","64YB01","ROLLS ROYCE","SILVER SHADOW","19760302","20091009","WIT",,"sedan"
"Personenauto","67YA95","ROLLS ROYCE","SILVER SHADOW","19740401","20020920","GROEN",,"sedan"
"Personenauto","68FSRZ","ROLLS ROYCE","SILVER SHADOW","19740701","20000621","ROOD",,"Niet geregistreerd"
"Personenauto","68NGR1","ROLLS ROYCE","SILVER SHADOW II","19790901","20100831","GROEN",,"sedan"
"Personenauto","68YB96","ROLLS ROYCE","SILVER SHADOW","19750401","20100504","WIT",,"sedan"
"Personenauto","69VV40","ROLLS ROYCE","SILVER SHADOW","19740927","19740927","GRIJS",,"Niet geregistreerd"
"Personenauto","71YB69","ROLLS ROYCE","SILVER SHADOW","19750619","20100812","BLAUW",,"sedan"
"Personenauto","72YB04","ROLLS ROYCE","SILVER SHADOW","19760819","20100903","WIT",,"sedan"
"Personenauto","73YA13","ROLLS ROYCE","SILVER SHADOW","19730214","20021126","BLAUW",,"sedan"
"Personenauto","73YA29","ROLLS ROYCE","SILVER SHADOW","19730828","20021209","GRIJS",,"sedan"
"Personenauto","74JSVG","ROLLS ROYCE","SILVER SHADOW II","19790301","20021023","BLAUW",,"sedan"
"Personenauto","74YA04","ROLLS ROYCE","SILVER SHADOW","19760112","19950419","BEIGE",,"Niet geregistreerd"
"Personenauto","75YA48","ROLLS ROYCE","SILVER SHADOW","19751023","20030123","WIT",,"sedan"
"Personenauto","75YA51","ROLLS ROYCE","SILVER SHADOW","19760301","20050520","GRIJS",,"sedan"
"Personenauto","75YD82","ROLLS ROYCE","SILVER SHADOW II","19770309","20210716","BRUIN",,"sedan"
"Personenauto","75YD83","ROLLS ROYCE","SILVER SHADOW","19740118","20210716","BLAUW",,"sedan"
"Personenauto","77GL67","ROLLS ROYCE","SILVER SHADOW","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","77ZTB7","ROLLS ROYCE","SILVER SHADOW  I I","19790801","20130128","BRUIN",,"sedan"
"Personenauto","78JXD5","ROLLS ROYCE","SILVER SHADOW II","19810206","20090910","BLAUW",,"sedan"
"Personenauto","78YB03","ROLLS ROYCE","SILVER SHADOW II","19771107","20110518","CREME",,"sedan"
"Personenauto","79YA81","ROLLS ROYCE","SILVER SHADOW","19760820","20030404","BEIGE",,"sedan"
"Personenauto","79YD60","ROLLS ROYCE","SILVER SHADOW II","19770328","20210213","BLAUW",,"sedan"
"Personenauto","80PRBJ","ROLLS ROYCE","SILVER SHADOW II","19790410","20041004","ROOD",,"sedan"
"Personenauto","81FX03","ROLLS ROYCE","SILVER SHADOW","19670630","19760130","BRUIN",,"Niet geregistreerd"
"Personenauto","82FFRB","ROLLS ROYCE","SILVER SHADOW","19740125","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA56","ROLLS ROYCE","SILVER SHADOW","19760507","20030520","BLAUW",,"sedan"
"Personenauto","8399BL","ROLLS ROYCE","SILVER SHADOW","19660704","19660704","ROOD",,"Niet geregistreerd"
"Personenauto","83YB99","ROLLS ROYCE","SILVER SHADOW","19760501","20120227","GROEN",,"sedan"
"Personenauto","84GHFS","ROLLS ROYCE","SILVER SHADOW","19730417","20001109","GRIJS",,"Niet geregistreerd"
"Personenauto","84TBDT","ROLLS ROYCE","SILVER SHADOW II","19780425","20060623","GROEN",,"sedan"
"Personenauto","84YB12","ROLLS ROYCE","SILVER SHADOW","19730705","20170531","GROEN",,"sedan"
"Personenauto","85YD49","ROLLS ROYCE","SILVER SHADOW","19730621","20210715","BLAUW",,"sedan"
"Personenauto","8705ZM","ROLLS ROYCE","SILVER SHADOW","19661202","19661202","ZWART",,"Niet geregistreerd"
"Personenauto","88YB64","ROLLS ROYCE","SILVER SHADOW","19770801","20121005","GROEN",,"sedan"
"Personenauto","89YB36","ROLLS ROYCE","SILVER SHADOW","19750630","19920312","BLAUW",,"Niet geregistreerd"
"Personenauto","8XXF23","ROLLS ROYCE","SILVER SHADOW II","19780801","20141110","GROEN",,"sedan"
"Personenauto","91RV43","ROLLS ROYCE","SILVER SHADOW II","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","92YD27","ROLLS ROYCE","SILVER SHADOW","19740630","20220121","ROOD",,"sedan"
"Personenauto","93RHGJ","ROLLS ROYCE","SILVER SHADOW II","19780601","20050609","BRUIN",,"sedan"
"Personenauto","94TTBV","ROLLS ROYCE","SILVER SHADOW II","19790110","20070112","BRUIN",,"sedan"
"Personenauto","95ZGHK","ROLLS ROYCE","SILVER SHADOW II","19780103","20080823","GRIJS",,"sedan"
"Personenauto","96YA25","ROLLS ROYCE","SILVER SHADOW","19760630","20040224","WIT",,"sedan"
"Personenauto","98YA17","ROLLS ROYCE","SILVER SHADOW","19750701","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","98YA42","ROLLS ROYCE","SILVER SHADOW","19741215","20000317","BLAUW",,"sedan"
"Personenauto","99YB14","ROLLS ROYCE","SILVER SHADOW II","19740228","19970626","BRUIN",,"Niet geregistreerd"
"Personenauto","99YB47","ROLLS ROYCE","SILVER SHADOW","19750630","19911031","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0058","ROLLS ROYCE","SILVER SHADOW","19680924","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1156","ROLLS ROYCE","SILVER SHADOW","19690630","19980925","GEEL",,"cabriolet"
"Personenauto","AE1469","ROLLS ROYCE","SILVER SHADOW","19721201","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1953","ROLLS ROYCE","SILVER SHADOW","19690102","19980924","GROEN",,"Niet geregistreerd"
"Personenauto","AE2173","ROLLS ROYCE","SILVER SHADOW I","19700501","19981013","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2931","ROLLS ROYCE","SILVER SHADOW 1 LWB","19711220","19981124","WIT",,"cabriolet"
"Personenauto","AE3779","ROLLS ROYCE","SILVER SHADOW","19690701","19990717","ROOD",,"Niet geregistreerd"
"Personenauto","AE3792","ROLLS ROYCE","SILVER SHADOW","19670630","19990119","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5129","ROLLS ROYCE","SILVER SHADOW","19690915","19990414","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6831","ROLLS ROYCE","SILVER SHADOW","19670630","19991002","GRIJS",,"sedan"
"Personenauto","AE8304","ROLLS ROYCE","SILVER SHADOW","19720901","20060106","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9107","ROLLS ROYCE","SILVER SHADOW","19670228","19991014","ROOD",,"sedan"
"Personenauto","AE9855","ROLLS ROYCE","SILVER SHADOW","19701215","19991129","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1320","ROLLS ROYCE","SILVER SHADOW","19680523","20000317","GRIJS",,"sedan"
"Personenauto","AH2584","ROLLS ROYCE","SILVER SHADOW","19720701","20000518","ZWART",,"Niet geregistreerd"
"Personenauto","AH3190","ROLLS ROYCE","SILVER SHADOW","19710106","20000620","ROOD",,"sedan"
"Personenauto","AH3576","ROLLS ROYCE","SILVER SHADOW LWB","19690915","20000712","GROEN",,"sedan"
"Personenauto","AH5407","ROLLS ROYCE","SILVER SHADOW","19710301","20001106","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5432","ROLLS ROYCE","SILVER SHADOW","19690418","20001106","WIT",,"sedan"
"Personenauto","AH5708","ROLLS ROYCE","SILVER SHADOW","19670228","20001201","ROOD",,"sedan"
"Personenauto","AH8194","ROLLS ROYCE","SILVER SHADOW","19700210","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8866","ROLLS ROYCE","SILVER SHADOW","19670106","20010810","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9840","ROLLS ROYCE","SILVER SHADOW","19710602","20011026","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1402","ROLLS ROYCE","SILVER SHADOW","19720614","20020422","GROEN",,"Niet geregistreerd"
"Personenauto","AL1593","ROLLS ROYCE","SILVER SHADOW","19670501","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","AL2643","ROLLS ROYCE","SILVER SHADOW","19710301","20020826","WIT",,"sedan"
"Personenauto","AL2918","ROLLS ROYCE","SILVER SHADOW","19680424","20020919","GRIJS",,"sedan"
"Personenauto","AL3220","ROLLS ROYCE","SILVER SHADOW","19670515","20021118","WIT",,"sedan"
"Personenauto","AL3666","ROLLS ROYCE","SILVER SHADOW","19670228","20030107","WIT",,"sedan"
"Personenauto","AL3805","ROLLS ROYCE","SILVER SHADOW","19720101","20030124","BLAUW",,"sedan"
"Personenauto","AL5921","ROLLS ROYCE","SILVER SHADOW","19670915","20031117","ROOD",,"sedan"
"Personenauto","AL5958","ROLLS ROYCE","SILVER SHADOW","19671001","20040426","ROOD",,"sedan"
"Personenauto","AL6424","ROLLS ROYCE","SILVER SHADOW","19720831","20040301","BRUIN",,"sedan"
"Personenauto","AL6683","ROLLS ROYCE","SILVER SHADOW","19720630","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7130","ROLLS ROYCE","SILVER SHADOW","19720519","20040628","BLAUW",,"sedan"
"Personenauto","AL8269","ROLLS ROYCE","SILVER SHADOW","19690805","20041201","GRIJS",,"sedan"
"Personenauto","AL8283","ROLLS ROYCE","SILVER SHADOW 1 COUPE","19670228","20041203","BLAUW",,"coupe"
"Personenauto","AL8594","ROLLS ROYCE","SILVER SHADOW","19700228","20051020","GROEN",,"sedan"
"Personenauto","AL9667","ROLLS ROYCE","SILVER SHADOW","19720228","20080112","GROEN",,"sedan"
"Personenauto","AM2905","ROLLS ROYCE","SILVER SHADOW","19710228","20070317","WIT",,"sedan"
"Personenauto","AM3575","ROLLS ROYCE","SILVER SHADOW","19680915","20070619","BLAUW",,"sedan"
"Personenauto","AM4123","ROLLS ROYCE","SILVER SHADOW","19701115","20070910","GRIJS",,"sedan"
"Personenauto","AM6046","ROLLS ROYCE","SILVER SHADOW","19700801","20080714","WIT",,"sedan"
"Personenauto","AM8193","ROLLS ROYCE","SILVER SHADOW","19690402","20090622","WIT",,"sedan"
"Personenauto","AM9840","ROLLS ROYCE","SILVER SHADOW 1","19720117","20100421","BLAUW",,"sedan"
"Personenauto","AR0015","ROLLS ROYCE","SILVER SHADOW","19700406","20100519","WIT",,"sedan"
"Personenauto","AR0777","ROLLS ROYCE","SILVER SHADOW","19710225","20100901","WIT",,"sedan"
"Personenauto","AR1513","ROLLS ROYCE","SILVER SHADOW","19710420","20110207","BLAUW",,"Niet geregistreerd"
"Personenauto","AR5368","ROLLS ROYCE","SILVER SHADOW","19720630","20130111","GROEN",,"sedan"
"Personenauto","AR8622","ROLLS ROYCE","SILVER SHADOW","19700701","20141117","WIT",,"cabriolet"
"Personenauto","DE6747","ROLLS ROYCE","SILVER SHADOW","19710630","19901030","WIT",,"Niet geregistreerd"
"Personenauto","DE8375","ROLLS ROYCE","SILVER SHADOW MKI","19690630","19910626","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8831","ROLLS ROYCE","SILVER SHADOW","19690630","19910703","BLAUW",,"Niet geregistreerd"
"Personenauto","DG45ZH","ROLLS ROYCE","SILVER SHADOW","19730630","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0355","ROLLS ROYCE","SILVER SHADOW","19670630","19930118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0370","ROLLS ROYCE","SILVER SHADOW","19710630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","DH0587","ROLLS ROYCE","SILVER SHADOW","19720630","19931112","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1962","ROLLS ROYCE","SILVER SHADOW DRX AUTOM","19700630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2666","ROLLS ROYCE","SILVER SHADOW","19710630","19920925","WIT",,"Niet geregistreerd"
"Personenauto","DH3339","ROLLS ROYCE","SILVER SHADOW CORNICHE","19680630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","DH3561","ROLLS ROYCE","SILVER SHADOW","19670630","19930119","ROOD",,"Niet geregistreerd"
"Personenauto","DH4209","ROLLS ROYCE","SILVER SHADOW","19720901","19930402","WIT",,"Niet geregistreerd"
"Personenauto","DH4223","ROLLS ROYCE","SILVER SHADOW","19690228","19930416","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4387","ROLLS ROYCE","SILVER SHADOW","19710910","19930421","GROEN",,"Niet geregistreerd"
"Personenauto","DH4940","ROLLS ROYCE","SILVER SHADOW","19690201","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH5057","ROLLS ROYCE","SILVER SHADOW","19660301","19930614","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5278","ROLLS ROYCE","SILVER SHADOW","19710518","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5282","ROLLS ROYCE","SILVER SHADOW","19700228","19930629","WIT",,"Niet geregistreerd"
"Personenauto","DH6463","ROLLS ROYCE","SILVER SHADOW","19710812","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6623","ROLLS ROYCE","SILVER SHADOW","19720627","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6995","ROLLS ROYCE","SILVER SHADOW","19720630","19931108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7023","ROLLS ROYCE","SILVER SHADOW","19690207","19940111","WIT",,"Niet geregistreerd"
"Personenauto","DH7062","ROLLS ROYCE","SILVER SHADOW","19720630","19931119","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DH7274","ROLLS ROYCE","SILVER SHADOW","19720228","19931207","WIT",,"Niet geregistreerd"
"Personenauto","DH8012","ROLLS ROYCE","SILVER SHADOW","19720324","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DH90GL","ROLLS ROYCE","SILVER SHADOW","19700630","19781129","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9267","ROLLS ROYCE","SILVER SHADOW","19700504","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9864","ROLLS ROYCE","SILVER SHADOW","19720217","19940728","BLAUW",,"Niet geregistreerd"
"Personenauto","DHNL28","ROLLS ROYCE","SILVER SHADOW","19760630","19920227","BLAUW",,"sedan"
"Personenauto","DK55XX","ROLLS ROYCE","SILVER SHADOW II","19790319","19790319","ROOD",,"Niet geregistreerd"
"Personenauto","DK59XX","ROLLS ROYCE","SILVER SHADOW II","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0718","ROLLS ROYCE","SILVER SHADOW","19680425","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL1160","ROLLS ROYCE","SILVER SHADOW","19720417","19941028","WIT",,"Niet geregistreerd"
"Personenauto","DL1651","ROLLS ROYCE","SILVER SHADOW","19700603","19941212","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1778","ROLLS ROYCE","SILVER SHADOW","19700228","19960312","WIT",,"Niet geregistreerd"
"Personenauto","DL1829","ROLLS ROYCE","SILVER SHADOW","19700113","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1834","ROLLS ROYCE","SILVER SHADOW AUTM","19680402","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2215","ROLLS ROYCE","SILVER SHADOW","19681204","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2710","ROLLS ROYCE","SILVER SHADOW","19690415","19950310","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2719","ROLLS ROYCE","SILVER SHADOW","19690325","19950313","GROEN",,"Niet geregistreerd"
"Personenauto","DL4518","ROLLS ROYCE","SILVER SHADOW","19700626","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL5173","ROLLS ROYCE","SILVER SHADOW","19710630","19950809","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5296","ROLLS ROYCE","SILVER SHADOW","19710101","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5368","ROLLS ROYCE","SILVER SHADOW","19690212","19950812","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5685","ROLLS ROYCE","SILVER SHADOW","19710524","19950815","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5724","ROLLS ROYCE","SILVER SHADOW","19680126","19950816","WIT",,"Niet geregistreerd"
"Personenauto","DL5836","ROLLS ROYCE","SILVER SHADOW","19670321","19950825","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5860","ROLLS ROYCE","SILVER SHADOW","19710806","19950828","WIT",,"Niet geregistreerd"
"Personenauto","DL6798","ROLLS ROYCE","SILVER SHADOW","19700609","19960409","WIT",,"Niet geregistreerd"
"Personenauto","DL7274","ROLLS ROYCE","SILVER SHADOW","19720101","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DL7501","ROLLS ROYCE","SILVER SHADOW SWB","19681016","19960315","ROOD",,"Niet geregistreerd"
"Personenauto","DL7678","ROLLS ROYCE","SILVER SHADOW","19720228","19951128","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8181","ROLLS ROYCE","SILVER SHADOW","19710602","20001127","GROEN",,"Niet geregistreerd"
