"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","68VHLH","VOLKSWAGEN","TRANSPORTER CC 1.0","19990527","19990527","N.v.t.",,"kipper"
"Bedrijfsauto","74BJBD","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030508","20030508","N.v.t.",,"kipper"
"Bedrijfsauto","74BJZZ","VOLKSWAGEN","TRANSPORTER CC 1.0","20030827","20030827","N.v.t.",,"kipper"
"Bedrijfsauto","77BVGL","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20051012","20051012","N.v.t.",,"kipper"
"Bedrijfsauto","77VZHS","VOLKSWAGEN","TRANSPORTER CC 1.2","20011008","20011008","N.v.t.",,"kipper"
"Bedrijfsauto","79VTKT","VOLKSWAGEN","TRANSPORTER CC 1,2","20010103","20010103","N.v.t.",,"kipper"
"Bedrijfsauto","94VSVK","VOLKSWAGEN","TRANSPORTER CDC 1,2","20001110","20001110","N.v.t.",,"kipper"
"Bedrijfsauto","95VVVS","VOLKSWAGEN","TRANSPORTER CC 1,2","20010514","20010514","N.v.t.",,"kipper"
"Bedrijfsauto","96BHZH","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030501","20030501","N.v.t.",,"kipper"
"Bedrijfsauto","96VRHK","VOLKSWAGEN","TRANSPORTER CC 1.0","20000622","20000622","N.v.t.",,"kipper"
"Bedrijfsauto","V003SV","VOLKSWAGEN","CRAFTER","20181113","20181113","N.v.t.","57198","kipper"
"Bedrijfsauto","V03FHZ","VOLKSWAGEN","CRAFTER","20240424","20240424","N.v.t.","79931","kipper"
"Bedrijfsauto","V040SV","VOLKSWAGEN","CRAFTER","20181113","20181113","N.v.t.","57198","kipper"
"Bedrijfsauto","V08FLP","VOLKSWAGEN","CRAFTER","20210427","20240513","N.v.t.","39948","kipper"
"Bedrijfsauto","V096SH","VOLKSWAGEN","CRAFTER","20181025","20181025","N.v.t.","53104","kipper"
"Bedrijfsauto","V111RP","VOLKSWAGEN","CRAFTER","20180806","20180806","N.v.t.","48660","kipper"
"Bedrijfsauto","V111SG","VOLKSWAGEN","CRAFTER","20181025","20181025","N.v.t.","53104","kipper"
"Bedrijfsauto","V113PD","VOLKSWAGEN","CRAFTER","20180516","20180516","N.v.t.","50636","kipper"
"Bedrijfsauto","V138RD","VOLKSWAGEN","CRAFTER","20180702","20180702","N.v.t.","53175","kipper"
"Bedrijfsauto","V145RK","VOLKSWAGEN","CRAFTER","20180724","20180724","N.v.t.","45169","kipper"
"Bedrijfsauto","V147RK","VOLKSWAGEN","CRAFTER","20180724","20180724","N.v.t.","45169","kipper"
"Bedrijfsauto","V148RK","VOLKSWAGEN","CRAFTER","20180724","20180724","N.v.t.","45169","kipper"
"Bedrijfsauto","V149RK","VOLKSWAGEN","CRAFTER","20180724","20180724","N.v.t.","48660","kipper"
"Bedrijfsauto","V154PR","VOLKSWAGEN","CRAFTER","20180611","20180611","N.v.t.","47477","kipper"
"Bedrijfsauto","V15DTX","VOLKSWAGEN","CRAFTER","20240429","20240429","N.v.t.","67680","kipper"
"Bedrijfsauto","V17DGJ","VOLKSWAGEN","CRAFTER","20190809","20240201","N.v.t.","39948","kipper"
"Bedrijfsauto","V20DTX","VOLKSWAGEN","CRAFTER","20240423","20240423","N.v.t.","67680","kipper"
"Bedrijfsauto","V212PN","VOLKSWAGEN","CRAFTER","20180601","20180601","N.v.t.","47477","kipper"
"Bedrijfsauto","V213RJ","VOLKSWAGEN","CRAFTER","20180719","20180719","N.v.t.","45169","kipper"
"Bedrijfsauto","V21FRD","VOLKSWAGEN","CRAFTER",,,"N.v.t.","68338","kipper"
"Bedrijfsauto","V275PR","VOLKSWAGEN","CRAFTER","20180611","20180611","N.v.t.","47477","kipper"
"Bedrijfsauto","V27DTX","VOLKSWAGEN","CRAFTER","20240429","20240429","N.v.t.","67680","kipper"
"Bedrijfsauto","V345SZ","VOLKSWAGEN","CRAFTER","20181108","20181108","N.v.t.","52675","kipper"
"Bedrijfsauto","V370TR","VOLKSWAGEN","CRAFTER","20181129","20181129","N.v.t.","52897","kipper"
"Bedrijfsauto","V386TR","VOLKSWAGEN","CRAFTER","20181129","20181129","N.v.t.","51206","kipper"
"Bedrijfsauto","V392SG","VOLKSWAGEN","CRAFTER","20181025","20181025","N.v.t.","53104","kipper"
"Bedrijfsauto","V407JZ","VOLKSWAGEN","CRAFTER","20171107","20171107","N.v.t.","58024","kipper"
"Bedrijfsauto","V436XL","VOLKSWAGEN","CRAFTER","20190314","20190314","N.v.t.","48112","kipper"
"Bedrijfsauto","V438TD","VOLKSWAGEN","CRAFTER","20181129","20181129","N.v.t.","52675","kipper"
"Bedrijfsauto","V444VF","VOLKSWAGEN","CRAFTER","20190108","20190108","N.v.t.","52675","kipper"
"Bedrijfsauto","V44DNN","VOLKSWAGEN","CRAFTER","20240325","20240325","N.v.t.","62840","kipper"
"Bedrijfsauto","V450PG","VOLKSWAGEN","CRAFTER","20180517","20180517","N.v.t.","56785","kipper"
"Bedrijfsauto","V457NB","VOLKSWAGEN","CRAFTER","20180307","20180307","N.v.t.","59483","kipper"
"Bedrijfsauto","V487RH","VOLKSWAGEN","CRAFTER","20180717","20180717","N.v.t.","48660","kipper"
"Bedrijfsauto","V496VH","VOLKSWAGEN","CRAFTER","20190103","20190103","N.v.t.","52897","kipper"
"Bedrijfsauto","V53DRH","VOLKSWAGEN","CRAFTER","20240423","20240423","N.v.t.","62840","kipper"
"Bedrijfsauto","V55DLR","VOLKSWAGEN","CRAFTER","20240312","20240312","N.v.t.","62221","kipper"
"Bedrijfsauto","V571TH","VOLKSWAGEN","CRAFTER","20181129","20181129","N.v.t.","52675","kipper"
"Bedrijfsauto","V58DVL","VOLKSWAGEN","CRAFTER","20240426","20240426","N.v.t.","67680","kipper"
"Bedrijfsauto","V663RN","VOLKSWAGEN","CRAFTER","20180802","20180802","N.v.t.","45169","kipper"
"Bedrijfsauto","V66DLR","VOLKSWAGEN","CRAFTER","20240403","20240403","N.v.t.","66410","kipper"
"Bedrijfsauto","V67FHJ","VOLKSWAGEN","CRAFTER","20240430","20240430","N.v.t.","67680","kipper"
"Bedrijfsauto","V686TJ","VOLKSWAGEN","CRAFTER","20181115","20181115","N.v.t.","52897","kipper"
"Bedrijfsauto","V68FHJ","VOLKSWAGEN","CRAFTER","20240430","20240430","N.v.t.","67680","kipper"
"Bedrijfsauto","V734RN","VOLKSWAGEN","CRAFTER","20180802","20180802","N.v.t.","45169","kipper"
"Bedrijfsauto","V737SV","VOLKSWAGEN","CRAFTER","20181108","20181108","N.v.t.","52675","kipper"
"Bedrijfsauto","V753SL","VOLKSWAGEN","CRAFTER","20181025","20181025","N.v.t.","53104","kipper"
"Bedrijfsauto","V822XL","VOLKSWAGEN","CRAFTER","20190318","20190318","N.v.t.","72885","kipper"
"Bedrijfsauto","V82DPB","VOLKSWAGEN","CRAFTER","20240403","20240403","N.v.t.","67680","kipper"
"Bedrijfsauto","V841TD","VOLKSWAGEN","CRAFTER","20181129","20181129","N.v.t.","52675","kipper"
"Bedrijfsauto","V85DRP","VOLKSWAGEN","CRAFTER","20240430","20240430","N.v.t.","62840","kipper"
"Bedrijfsauto","V866SX","VOLKSWAGEN","CRAFTER","20181108","20181108","N.v.t.","52675","kipper"
"Bedrijfsauto","V871SX","VOLKSWAGEN","CRAFTER","20181108","20181108","N.v.t.","52675","kipper"
"Bedrijfsauto","V87DLJ","VOLKSWAGEN","CRAFTER","20240403","20240403","N.v.t.","66410","kipper"
"Bedrijfsauto","V901ZD","VOLKSWAGEN","CRAFTER","20190418","20190418","N.v.t.","66537","kipper"
"Bedrijfsauto","V920SV","VOLKSWAGEN","CRAFTER","20181019","20181019","N.v.t.","59055","kipper"
"Bedrijfsauto","V923XB","VOLKSWAGEN","CRAFTER","20190302","20190302","N.v.t.","61562","kipper"
"Bedrijfsauto","V93DVF","VOLKSWAGEN","CRAFTER","20240516","20240516","N.v.t.","67680","kipper"
"Bedrijfsauto","V962HX","VOLKSWAGEN","CRAFTER","20170912","20170912","N.v.t.","54548","kipper"
"Bedrijfsauto","V982ZR","VOLKSWAGEN","CRAFTER","20190524","20190524","N.v.t.","61792","kipper"
"Bedrijfsauto","V98DRH","VOLKSWAGEN","CRAFTER","20240403","20240403","N.v.t.","67680","kipper"
"Bedrijfsauto","V990RP","VOLKSWAGEN","CRAFTER","20180809","20180809","N.v.t.","73306","kipper"
"Bedrijfsauto","V995RN","VOLKSWAGEN","CRAFTER","20180802","20180802","N.v.t.","49565","kipper"
"Bedrijfsauto","VBD50J","VOLKSWAGEN","CRAFTER","20190620","20190620","N.v.t.","83565","kipper"
"Bedrijfsauto","VBT71G","VOLKSWAGEN","CRAFTER","20190913","20190913","N.v.t.","44280","kipper"
"Bedrijfsauto","VBX49X","VOLKSWAGEN","CRAFTER","20191003","20191003","N.v.t.","51604","kipper"
"Bedrijfsauto","VBZ19B","VOLKSWAGEN","CRAFTER","20190924","20190924","N.v.t.","50849","kipper"
"Bedrijfsauto","VDB71H","VOLKSWAGEN","CRAFTER","20190930","20190930","N.v.t.","51326","kipper"
"Bedrijfsauto","VDF65X","VOLKSWAGEN","CRAFTER","20191017","20191017","N.v.t.","52587","kipper"
"Bedrijfsauto","VDF66X","VOLKSWAGEN","CRAFTER","20191017","20191017","N.v.t.","52587","kipper"
"Bedrijfsauto","VDG36H","VOLKSWAGEN","CRAFTER","20191023","20191023","N.v.t.","85851","kipper"
"Bedrijfsauto","VDH47T","VOLKSWAGEN","CRAFTER","20191031","20191031","N.v.t.","52587","kipper"
"Bedrijfsauto","VDH48T","VOLKSWAGEN","CRAFTER","20191030","20191030","N.v.t.","52587","kipper"
"Bedrijfsauto","VDJ31R","VOLKSWAGEN","CRAFTER","20191106","20191106","N.v.t.","76590","kipper"
"Bedrijfsauto","VDR05F","VOLKSWAGEN","CRAFTER","20180816","20191213","N.v.t.","61443","kipper"
"Bedrijfsauto","VDR54L","VOLKSWAGEN","CRAFTER","20191212","20191212","N.v.t.","47795","kipper"
"Bedrijfsauto","VGB63R","VOLKSWAGEN","CRAFTER","20200625","20200625","N.v.t.","80963","kipper"
"Bedrijfsauto","VGF38S","VOLKSWAGEN","CRAFTER","20180126","20200619","N.v.t.","41058","kipper"
"Bedrijfsauto","VGG05B","VOLKSWAGEN","CRAFTER","20200625","20200625","N.v.t.","53857","kipper"
"Bedrijfsauto","VGH18K","VOLKSWAGEN","CRAFTER","20200630","20200630","N.v.t.","70247","kipper"
"Bedrijfsauto","VGH20B","VOLKSWAGEN","CRAFTER","20200625","20200625","N.v.t.","84200","kipper"
"Bedrijfsauto","VGH35D","VOLKSWAGEN","CRAFTER","20200930","20200930","N.v.t.","69076","kipper"
"Bedrijfsauto","VGH36D","VOLKSWAGEN","CRAFTER","20201015","20201015","N.v.t.","68839","kipper"
"Bedrijfsauto","VGH50X","VOLKSWAGEN","CRAFTER","20200817","20200817","N.v.t.","68553","kipper"
"Bedrijfsauto","VGR55J","VOLKSWAGEN","CRAFTER","20200810","20200810","N.v.t.","61681","kipper"
"Bedrijfsauto","VGS03J","VOLKSWAGEN","CRAFTER","20200826","20200826","N.v.t.","54119","kipper"
"Bedrijfsauto","VGS98H","VOLKSWAGEN","CRAFTER","20200904","20200904","N.v.t.","51500","kipper"
"Bedrijfsauto","VGX92H","VOLKSWAGEN","CRAFTER","20200922","20200922","N.v.t.","50183","kipper"
"Bedrijfsauto","VHB88D","VOLKSWAGEN","CRAFTER","20200921","20200921","N.v.t.","62681","kipper"
"Bedrijfsauto","VHD25X","VOLKSWAGEN","CRAFTER","20201126","20201126","N.v.t.","68314","kipper"
"Bedrijfsauto","VHG46F","VOLKSWAGEN","CRAFTER","20201026","20201026","N.v.t.","68553","kipper"
"Bedrijfsauto","VHL74L","VOLKSWAGEN","CRAFTER","20201123","20201123","N.v.t.","80016","kipper"
"Bedrijfsauto","VHL75L","VOLKSWAGEN","CRAFTER","20201123","20201123","N.v.t.","80016","kipper"
"Bedrijfsauto","VHN75J","VOLKSWAGEN","CRAFTER","20201123","20201123","N.v.t.","68839","kipper"
"Bedrijfsauto","VHS52K","VOLKSWAGEN","CRAFTER","20201229","20201229","N.v.t.","49461","kipper"
"Bedrijfsauto","VHT20Z","VOLKSWAGEN","CRAFTER","20210113","20210113","N.v.t.","82272","kipper"
"Bedrijfsauto","VHT21Z","VOLKSWAGEN","CRAFTER","20210113","20210113","N.v.t.","82272","kipper"
"Bedrijfsauto","VHT22S","VOLKSWAGEN","CRAFTER","20201211","20201211","N.v.t.","69091","kipper"
"Bedrijfsauto","VHT22Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHT23Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHT26Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHT27Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHV45J","VOLKSWAGEN","CRAFTER","20210113","20210113","N.v.t.","82272","kipper"
"Bedrijfsauto","VHX09X","VOLKSWAGEN","VETH E-CRAFTER","20201229","20201229","N.v.t.","69091","kipper"
"Bedrijfsauto","VHX26X","VOLKSWAGEN","CRAFTER","20201229","20201229","N.v.t.","69091","kipper"
"Bedrijfsauto","VHX54V","VOLKSWAGEN","CRAFTER","20201229","20201229","N.v.t.","69091","kipper"
"Bedrijfsauto","VHX83N","VOLKSWAGEN","VETH E-CRAFTER","20201228","20201228","N.v.t.","69091","kipper"
"Bedrijfsauto","VJB02N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VJB08N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJB16N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJB25N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJB29N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJN44T","VOLKSWAGEN","CRAFTER","20210224","20210224","N.v.t.","68672","kipper"
"Bedrijfsauto","VJS36L","VOLKSWAGEN","CRAFTER","20210407","20210407","N.v.t.","62562","kipper"
"Bedrijfsauto","VJS53B","VOLKSWAGEN","CRAFTER","20210322","20210322","N.v.t.","53373","kipper"
"Bedrijfsauto","VJS55B","VOLKSWAGEN","CRAFTER","20210322","20210322","N.v.t.","53373","kipper"
"Bedrijfsauto","VJZ24X","VOLKSWAGEN","TRANSPORTER 1.6D","19870630","20210331","N.v.t.",,"kipper"
"Bedrijfsauto","VKF64K","VOLKSWAGEN","CRAFTER","20210415","20210415","N.v.t.","65831","kipper"
"Bedrijfsauto","VKG22K","VOLKSWAGEN","CRAFTER","20210615","20210615","N.v.t.","74726","kipper"
"Bedrijfsauto","VKG73L","VOLKSWAGEN","CRAFTER","20210615","20210615","N.v.t.","74726","kipper"
"Bedrijfsauto","VKV07B","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VKV19B","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VKV34P","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VKV72R","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VLB79H","VOLKSWAGEN","CRAFTER","20210722","20210722","N.v.t.","54088","kipper"
"Bedrijfsauto","VLR88N","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","69091","kipper"
"Bedrijfsauto","VLR91N","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","69091","kipper"
"Bedrijfsauto","VNB51D","VOLKSWAGEN","CRAFTER","20220105","20220105","N.v.t.","67577","kipper"
"Bedrijfsauto","VND18T","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","63696","kipper"
"Bedrijfsauto","VND64N","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","63696","kipper"
"Bedrijfsauto","VNS82V","VOLKSWAGEN","CRAFTER","20220131","20220131","N.v.t.","76122","kipper"
"Bedrijfsauto","VNV30G","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","58372","kipper"
"Bedrijfsauto","VNV34G","VOLKSWAGEN","CRAFTER","20220207","20220211","N.v.t.","56135","kipper"
"Bedrijfsauto","VNV35G","VOLKSWAGEN","CRAFTER","20220128","20220128","N.v.t.","55920","kipper"
"Bedrijfsauto","VNV98L","VOLKSWAGEN","VETH ECRAFTER","20221130","20221130","N.v.t.","69018","kipper"
"Bedrijfsauto","VNZ60S","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","57785","kipper"
"Bedrijfsauto","VNZ61S","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","57785","kipper"
"Bedrijfsauto","VNZ62S","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","57785","kipper"
"Bedrijfsauto","VP431N","VOLKSWAGEN","CRAFTER","20150616","20150616","N.v.t.","43669","kipper"
"Bedrijfsauto","VPJ29H","VOLKSWAGEN","CRAFTER","20211227","20220324","N.v.t.","54357","kipper"
"Bedrijfsauto","VPK26P","VOLKSWAGEN","CRAFTER","20211210","20220329","N.v.t.","48279","kipper"
"Bedrijfsauto","VPL89S","VOLKSWAGEN","CRAFTER","20220330","20220330","N.v.t.","70544","kipper"
"Bedrijfsauto","VPN16N","VOLKSWAGEN","CRAFTER","20220510","20220510","N.v.t.","60594","kipper"
"Bedrijfsauto","VPP22P","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","60594","kipper"
"Bedrijfsauto","VPS13X","VOLKSWAGEN","CRAFTER","20220517","20220517","N.v.t.","52405","kipper"
"Bedrijfsauto","VPS27P","VOLKSWAGEN","CRAFTER","20220517","20220517","N.v.t.","52405","kipper"
"Bedrijfsauto","VPT01T","VOLKSWAGEN","CRAFTER","20220518","20220518","N.v.t.","56222","kipper"
"Bedrijfsauto","VPT02T","VOLKSWAGEN","CRAFTER","20220518","20220518","N.v.t.","56222","kipper"
"Bedrijfsauto","VPT19T","VOLKSWAGEN","CRAFTER","20220517","20220517","N.v.t.","52405","kipper"
"Bedrijfsauto","VPV12V","VOLKSWAGEN","CRAFTER","20190108","20220521","N.v.t.","45105","kipper"
"Bedrijfsauto","VPV13J","VOLKSWAGEN","CRAFTER","20220527","20220527","N.v.t.","85732","kipper"
"Bedrijfsauto","VPV54L","VOLKSWAGEN","CRAFTER","20220607","20220607","N.v.t.","50683","kipper"
"Bedrijfsauto","VPX07Z","VOLKSWAGEN","CRAFTER","20220614","20220614","N.v.t.","50683","kipper"
"Bedrijfsauto","VPX85J","VOLKSWAGEN","CRAFTER","20220726","20220726","N.v.t.","57340","kipper"
"Bedrijfsauto","VPZ29H","VOLKSWAGEN","CRAFTER","20220726","20220726","N.v.t.","57340","kipper"
"Bedrijfsauto","VRB34N","VOLKSWAGEN","CRAFTER","20220726","20220726","N.v.t.","57340","kipper"
"Bedrijfsauto","VRD44P","VOLKSWAGEN","CRAFTER","20211213","20220613","N.v.t.","48279","kipper"
"Bedrijfsauto","VRH24X","VOLKSWAGEN","CRAFTER","20220629","20220629","N.v.t.","70267","kipper"
"Bedrijfsauto","VRH71J","VOLKSWAGEN","CRAFTER","20220627","20220627","N.v.t.","70267","kipper"
"Bedrijfsauto","VRL72L","VOLKSWAGEN","CRAFTER","20220124","20230201","N.v.t.","51453","kipper"
"Bedrijfsauto","VRN39P","VOLKSWAGEN","CRAFTER","20220914","20220914","N.v.t.","83804","kipper"
"Bedrijfsauto","VRN41Z","VOLKSWAGEN","CRAFTER","20211230","20220801","N.v.t.","56214","kipper"
"Bedrijfsauto","VRS09V","VOLKSWAGEN","CRAFTER","20220914","20220914","N.v.t.","62507","kipper"
"Bedrijfsauto","VRS67N","VOLKSWAGEN","CRAFTER","20211220","20220906","N.v.t.","48279","kipper"
"Bedrijfsauto","VSB46F","VOLKSWAGEN","CRAFTER","20200528","20220928","N.v.t.","40344","kipper"
"Bedrijfsauto","VSH26S","VOLKSWAGEN","CRAFTER","20181129","20221019","N.v.t.","58285","kipper"
"Bedrijfsauto","VSX76L","VOLKSWAGEN","CRAFTER","20230210","20230210","N.v.t.","69196","kipper"
"Bedrijfsauto","VTN06N","VOLKSWAGEN","CRAFTER","20230328","20230328","N.v.t.","61522","kipper"
"Bedrijfsauto","VTN98S","VOLKSWAGEN","CRAFTER","20230531","20230531","N.v.t.","61522","kipper"
"Bedrijfsauto","VTP56X","VOLKSWAGEN","CRAFTER","20230626","20230626","N.v.t.","61522","kipper"
"Bedrijfsauto","VTV14H","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62030","kipper"
"Bedrijfsauto","VTZ54L","VOLKSWAGEN","CRAFTER","20230519","20230519","N.v.t.","62030","kipper"
"Bedrijfsauto","VTZ56L","VOLKSWAGEN","CRAFTER","20230519","20230519","N.v.t.","62030","kipper"
"Bedrijfsauto","VV565N","VOLKSWAGEN","CRAFTER","20121002","20160618","N.v.t.","41503","kipper"
"Bedrijfsauto","VVF54B","VOLKSWAGEN","CRAFTER","20230626","20230626","N.v.t.","62791","kipper"
"Bedrijfsauto","VVF86B","VOLKSWAGEN","CRAFTER","20230626","20230626","N.v.t.","62791","kipper"
"Bedrijfsauto","VVV69T","VOLKSWAGEN","CRAFTER","20230704","20230704","N.v.t.","62791","kipper"
"Bedrijfsauto","VVV72T","VOLKSWAGEN","CRAFTER","20230703","20230703","N.v.t.","62791","kipper"
"Bedrijfsauto","VVV96T","VOLKSWAGEN","CRAFTER","20230703","20230703","N.v.t.","62791","kipper"
"Bedrijfsauto","VXG04V","VOLKSWAGEN","CRAFTER","20230725","20230725","N.v.t.","64403","kipper"
"Bedrijfsauto","VXH29V","VOLKSWAGEN","CRAFTER","20170907",,"N.v.t.","39948","kipper"
"Bedrijfsauto","VXPG90","VOLKSWAGEN","PICK UP 1,0 B 62 KW","19980526","19980526","N.v.t.",,"kipper"
"Bedrijfsauto","VXX76V","VOLKSWAGEN","CRAFTER","20230927","20230927","N.v.t.","59459","kipper"
"Bedrijfsauto","VZH94S","VOLKSWAGEN","CRAFTER","20231130","20231130","N.v.t.","64347","kipper"
"Bedrijfsauto","VZN09Z","VOLKSWAGEN","CRAFTER","20240229","20240229","N.v.t.","65299","kipper"
"Bedrijfsauto","VZT88V","VOLKSWAGEN","CRAFTER","20240229","20240229","N.v.t.","65299","kipper"
