"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9748","VOLVO","P1800","19720228","20100408","GEEL",,"stationwagen"
"Personenauto","AR1403","VOLVO","P1800","19690121","20110107","GROEN",,"coupe"
"Personenauto","AR1677","VOLVO","P1800S","19680228","20110317","ROOD",,"coupe"
"Personenauto","AR1830","VOLVO","P1800S","19670110","20110406","BLAUW",,"coupe"
"Personenauto","AR3271","VOLVO","P1800","19700228","20120908","GROEN",,"coupe"
"Personenauto","AR4241","VOLVO","P1800S","19660630","20120529","ROOD",,"coupe"
"Personenauto","AR4896","VOLVO","P1800 S","19640228","20120914","ROOD",,"coupe"
"Personenauto","AR6496","VOLVO","P1800 S","19680228","20130905","ROOD",,"coupe"
"Personenauto","AR8521","VOLVO","VOLVO P1800E","19720101","20141027","GROEN",,"coupe"
"Personenauto","AR9416","VOLVO","P1800 S","19650228",,"WIT",,"coupe"
"Personenauto","AR9625","VOLVO","P1800E","19720228","20150725","GROEN",,"coupe"
"Personenauto","AR9746","VOLVO","P1800S","19681122","20150629","GROEN",,"coupe"
"Personenauto","DE1283","VOLVO","P1800 S","19650630","19810407","WIT",,"Niet geregistreerd"
"Personenauto","DE3619","VOLVO","P1800S","19640630","19890524","WIT",,"Niet geregistreerd"
"Personenauto","DE4290","VOLVO","P1800E","19710630","19890905","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7652","VOLVO","P1800","19630630","19790828","WIT",,"Niet geregistreerd"
"Personenauto","DE9806","VOLVO","P1800","19690630","19911023","WIT",,"Niet geregistreerd"
"Personenauto","DH1342","VOLVO","P1800","19710630","19920525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1494","VOLVO","P1800","19640630","19920605","WIT",,"Niet geregistreerd"
"Personenauto","DH5947","VOLVO","P1800S","19680630","19930819","GROEN",,"Niet geregistreerd"
"Personenauto","DH6735","VOLVO","P1800S","19680630","19820429","WIT",,"Niet geregistreerd"
"Personenauto","DH9071","VOLVO","P1800","19630630","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DL0345","VOLVO","P1800","19610228","19940906","ROOD",,"Niet geregistreerd"
"Personenauto","DL0498","VOLVO","P1800","19640228","19940915","ZWART",,"Niet geregistreerd"
"Personenauto","DL3755","VOLVO","P1800","19610630","19950527","WIT",,"Niet geregistreerd"
"Personenauto","DL4399","VOLVO","P1800 E OVERDRIVE","19710630","19950714","GEEL",,"Niet geregistreerd"
"Personenauto","DM5027","VOLVO","P1800 S","19630228","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","DM9078","VOLVO","P1800 S","19670228","19970626","ROOD",,"Niet geregistreerd"
"Personenauto","DS23FK","VOLVO","P1800-184351","19700630","19790411","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0029","VOLVO","P1800","19640529","20150817","ROOD",,"coupe"
"Personenauto","DZ2158","VOLVO","P1800 E","19710228","20160915","WIT",,"coupe"
"Personenauto","DZ2384","VOLVO","P1800","19670630","20161028","BLAUW",,"coupe"
"Personenauto","DZ2426","VOLVO","P1800","19640630","20161110","WIT",,"coupe"
"Personenauto","DZ2897","VOLVO","P1800","19680228","20170223","ZWART",,"coupe"
"Personenauto","DZ3336","VOLVO","P1800","19670630","19781222","WIT",,"coupe"
"Personenauto","DZ3506","VOLVO","P1800S","19670707","20170904","ROOD",,"coupe"
"Personenauto","DZ3693","VOLVO","P1800","19610101","20170704","WIT",,"coupe"
"Personenauto","DZ4058","VOLVO","P1800 S","19670320","20170828","ROOD",,"coupe"
"Personenauto","DZ5054","VOLVO","P1800S","19680630","20180301","WIT",,"coupe"
"Personenauto","DZ5275","VOLVO","P1800S","19670228","20180504","ZWART",,"coupe"
"Personenauto","DZ5811","VOLVO","P1800S","19650228","20180709","BLAUW",,"coupe"
"Personenauto","DZ6474","VOLVO","P1800 E","19720228","20181010","BRUIN",,"coupe"
"Personenauto","DZ6479","VOLVO","P1800","19620228","20190123","WIT",,"coupe"
"Personenauto","DZ7716","VOLVO","P1800S","19690630","20190521","BLAUW",,"coupe"
"Personenauto","DZ9047","VOLVO","VOLVO P1800","19670926","20200110","ROOD",,"coupe"
"Personenauto","DZ9356","VOLVO","P1800E","19710228","20200214","BRUIN",,"coupe"
"Personenauto","DZ9472","VOLVO","P1800 ES","19720101","20200312","GEEL",,"stationwagen"
"Personenauto","DZ9673","VOLVO","P1800S","19630101","20200616","GRIJS",,"coupe"
"Personenauto","DZ9804","VOLVO","P1800","19670630","20200703","ROOD",,"coupe"
"Personenauto","DZ9851","VOLVO","1800 S","19620702","20200717","ROOD",,"coupe"
"Personenauto","LXPS32","VOLVO","P1800 ES","19731101","19950915","WIT",,"Niet geregistreerd"
"Personenauto","PM0200","VOLVO","P1800 E","19700228","20200901","BRUIN",,"coupe"
"Personenauto","PM1244","VOLVO","P1800","19620228","20210205","ROOD",,"coupe"
"Personenauto","PM1702","VOLVO","P1800","19660228","20210429","ROOD",,"coupe"
"Personenauto","PM2172","VOLVO","P1800S","19680228","20210707","WIT",,"coupe"
"Personenauto","PM3757","VOLVO","P1800","19690509","20220328","BLAUW",,"coupe"
"Personenauto","PM4831","VOLVO","VOLVO P1800","19700126","20220930","GEEL",,"coupe"
"Personenauto","PM4941","VOLVO","P1800 JENSEN","19630228","20221020","ROOD",,"coupe"
"Personenauto","PM5067","VOLVO","P1800S","19680228","20221116","ZWART",,"coupe"
"Personenauto","PM5464","VOLVO","P1800","19650630","20230323","WIT",,"coupe"
"Personenauto","PM5744","VOLVO","VOLVO P1800","19660329","20230417","WIT",,"coupe"
"Personenauto","PM6084","VOLVO","P1800","19710101","20230816","GEEL",,"coupe"
"Personenauto","PM6404","VOLVO","P1800","19700228","20230815","GROEN",,"coupe"
"Personenauto","PM6618","VOLVO","P1800S","19631231","20230828","GRIJS",,"coupe"
"Personenauto","PM6934","VOLVO","VOLVO P1800 HERBOUW","19650326","20231026","GEEL",,"cabriolet"
"Personenauto","PM7211","VOLVO","P1800E","19700101","20240125","BLAUW",,"coupe"
"Personenauto","PM7326","VOLVO","P1800ES","19720101","20240212","GEEL",,"coupe"
"Personenauto","PM7638","VOLVO","VOLVO P1800 S","19680125","20240417","GROEN",,"sedan"
