"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WP90KF","VOGELZANG","VA L 10 20","19960126","19960126","N.v.t.",,"open wagen"
"Aanhangwagen","WPVS45","VOGELZANG","VA-10-20-SZ","20050210","20050210","N.v.t.",,"open wagen"
"Aanhangwagen","WRHG38","VOGELZANG","VA-20-SZ","20050415","20050415","N.v.t.",,"open wagen"
"Aanhangwagen","WS31PG","VOGELZANG","VA 10 18","19970812","19970812","N.v.t.",,"open wagen"
"Aanhangwagen","WS41PN","VOGELZANG","VA 10 18","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS60FS","VOGELZANG","VA 10 18 UST","19970606","19970606","N.v.t.",,"open wagen"
"Aanhangwagen","WS69ZD","VOGELZANG","VA 10 18","19980109","19980109","N.v.t.",,"open wagen"
"Aanhangwagen","WT11TS","VOGELZANG","VA 20","19980702","19980702","N.v.t.",,"open wagen"
"Aanhangwagen","WTTH20","VOGELZANG","VA-L-10-10-US","20060629","20060629","N.v.t.",,"open wagen"
"Aanhangwagen","WV20NB","VOGELZANG","VA 20","19990216","19990216","N.v.t.",,"open wagen"
"Aanhangwagen","WV51SP","VOGELZANG","VA3 24","19990415","19990415","N.v.t.",,"open wagen"
"Aanhangwagen","WV53JF","VOGELZANG","VA 20","19981222","19981222","N.v.t.",,"open wagen"
"Aanhangwagen","WV78SH","VOGELZANG","VA3 24","19990412","19990412","N.v.t.",,"open wagen"
"Aanhangwagen","WVGH65","VOGELZANG","VA-18-OPN","20061012","20061012","N.v.t.",,"open wagen"
"Aanhangwagen","WVTS55","VOGELZANG","VA-20-SZ","20070212","20070212","N.v.t.",,"open wagen"
"Aanhangwagen","WX22GL","VOGELZANG","VA-10-18","19990708","19990708","N.v.t.",,"open wagen"
"Aanhangwagen","WX58YY","VOGELZANG","VA-20","20000112","20000112","N.v.t.",,"open wagen"
"Aanhangwagen","WX61JZ","VOGELZANG","VA-L-10-18","19990802","19990802","N.v.t.",,"open wagen"
"Aanhangwagen","WX84XJ","VOGELZANG","VA-8-8","19991208","19991208","N.v.t.",,"open wagen"
"Aanhangwagen","WXNF43","VOGELZANG","VA-20-SZ","20070522","20070522","N.v.t.",,"open wagen"
"Aanhangwagen","WXNJ62","VOGELZANG","VA-10-20-SZ","20070523","20070523","N.v.t.",,"open wagen"
"Aanhangwagen","WXNT56","VOGELZANG","VAL-10-10-US","20070529","20070529","N.v.t.",,"open wagen"
"Aanhangwagen","WXSZ62","VOGELZANG","VAL-10-18","20070626","20070626","N.v.t.",,"open wagen"
"Aanhangwagen","WXSZ63","VOGELZANG","VAL-10-18","20070626","20070626","N.v.t.",,"open wagen"
"Aanhangwagen","WXXF12","VOGELZANG","VAL-10-18","20070719","20070719","N.v.t.",,"open wagen"
"Aanhangwagen","WXXF13","VOGELZANG","VAL-10-18","20070719","20070719","N.v.t.",,"open wagen"
"Aanhangwagen","WY06GK","VOGELZANG","VA-12,4 TWL","20000314","20000314","N.v.t.",,"open wagen"
"Aanhangwagen","WY50VN","VOGELZANG","VA-18","20000621","20000701","N.v.t.",,"open wagen"
"Aanhangwagen","WY68SZ","VOGELZANG","VA-20","20000526","20000526","N.v.t.",,"open wagen"
"Aanhangwagen","WZ18DF","VOGELZANG","VA-10-10-CNT","20000801","20000801","N.v.t.",,"open wagen"
"Aanhangwagen","WZ24PK","VOGELZANG","VA-20","20001205","20001205","N.v.t.",,"open wagen"
"Aanhangwagen","WZ25PK","VOGELZANG","VA 10-10","20001205","20001205","N.v.t.",,"open wagen"
"Aanhangwagen","WZ56NZ","VOGELZANG","VA-10-18","20001129","20001129","N.v.t.",,"open wagen"
"Aanhangwagen","WZ72HF","VOGELZANG","VA-8-8-TWL","20000919","20000919","N.v.t.",,"open wagen"
"Aanhangwagen","WZ84VJ","VOGELZANG","VA-20","20010213","20010213","N.v.t.",,"open wagen"
"Aanhangwagen","WZ97TS","VOGELZANG","VA-20","20010201","20010201","N.v.t.",,"open wagen"
"Aanhangwagen","WZFB65","VOGELZANG","VA-20-OPN","20070921","20070921","N.v.t.",,"open wagen"
"Aanhangwagen","WZFL16","VOGELZANG","FAL-10-18","20070926","20070926","N.v.t.",,"open wagen"
"Aanhangwagen","WZJJ08","VOGELZANG","VA-M-24-SZ","20071107","20071107","N.v.t.",,"open wagen"
"Aanhangwagen","WZPL16","VOGELZANG","VAL-10-10-US","20071218","20071218","N.v.t.",,"open wagen"
"Aanhangwagen","32WFLJ","VOGELZANG","VA-10-18","20091208","20091208","N.v.t.",,"open wagen"
"Aanhangwagen","30WHXK","VOGELZANG","VA-10-10-SZ","20120124","20120124","N.v.t.",,"open wagen"
"Aanhangwagen","58WGXG","VOGELZANG","VA-L-10-18","20110304","20110304","N.v.t.",,"open wagen"
"Aanhangwagen","43WFVJ","VOGELZANG","VAL-10-18","20100401","20100401","N.v.t.",,"open wagen"
"Aanhangwagen","WZ04DF","VOGELZANG","VA-10-18-","20000801","20000801","N.v.t.",,"open wagen"
"Aanhangwagen","WP29LG","VOGELZANG","901 A","19960215","19960215","N.v.t.",,"open wagen"
"Aanhangwagen","73WFXS","VOGELZANG","VA-20","20100415","20100415","N.v.t.",,"open wagen"
"Aanhangwagen","98WDDB","VOGELZANG","VA-20-SZ","20081023","20081023","N.v.t.",,"open wagen"
