"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB276N","POESSL","KW 9/21/30/33/34","20160402","20160402","GRIJS","56676","kampeerwagen"
"Personenauto","JN126H","POESSL","KW 9/21/30/33/34","20160502","20160502","GRIJS",,"kampeerwagen"
"Personenauto","JN191V","POESSL","KW 9/21/30/33/34","20160308","20160510","GRIJS",,"kampeerwagen"
"Personenauto","JV419G","POESSL","KW 9/21/30/33/34","20160621","20160621","GRIJS",,"kampeerwagen"
"Personenauto","K028BG","POESSL","KW 9/21/30/33/34","20170228","20201203","WIT","47883","kampeerwagen"
"Personenauto","K296DL","POESSL","KW 9/21/30/33/34","20160411","20210416","WIT","46772","kampeerwagen"
"Personenauto","K364TF","POESSL","KW 9/21/30/33/34","20160517","20210827","GRIJS","48517","kampeerwagen"
"Personenauto","K782TH","POESSL","KW 9/21/30/33/34","20160419","20210305","ROOD","39709","kampeerwagen"
"Personenauto","K792XJ","POESSL","KW 9/21/30/33/34","20161020","20210625","GRIJS","49231","kampeerwagen"
"Personenauto","K884SF","POESSL","KW 9/21/30/33/34","20170808","20210323","BLAUW","49707","kampeerwagen"
"Personenauto","K985NS","POESSL","KW 9/21/30/33/34","20160513","20210313","GRIJS","46057","kampeerwagen"
"Personenauto","KL773V","POESSL","KW 9/21/30/33/34","20160519","20161014","BLAUW",,"kampeerwagen"
"Personenauto","KV423S","POESSL","KW 9/21/30/33/34","20160504","20170429","GRIJS",,"kampeerwagen"
"Personenauto","KZ573D","POESSL","KW 9/21/30/33/34","20160525","20161223","GRIJS",,"kampeerwagen"
"Personenauto","L176VJ","POESSL","KW 9/21/30/33/34","20180312","20210928","GRIJS","38241","kampeerwagen"
"Personenauto","L205GR","POESSL","KW 9/21/30/33/34","20171009","20210916","BLAUW","50739","kampeerwagen"
"Personenauto","L304TS","POESSL","KW 9/21/30/33/34","20160728","20211006","GRIJS","48835","kampeerwagen"
"Personenauto","L460SG","POESSL","KW 9/21/30/33/34","20160914","20220326","GRIJS","48279","kampeerwagen"
"Personenauto","L490HT","POESSL","KW 9/21/30/33/34","20180206","20211006","GRIJS","51802","kampeerwagen"
"Personenauto","L499JN","POESSL","KW 9/21/30/33/34","20160512","20210602","GRIJS","43518","kampeerwagen"
"Personenauto","L500ZD","POESSL","KW 9/21/30/33/34","20170922","20210831","GRIJS","50739","kampeerwagen"
"Personenauto","L860XN","POESSL","KW 9/21/30/33/34","20160225","20220601","WIT","49652","kampeerwagen"
"Personenauto","L923TJ","POESSL","KW 9/21/30/33/34","20170418","20210811","GRIJS","50342","kampeerwagen"
"Personenauto","L928TJ","POESSL","KW 9/21/30/33/34","20170824","20220316","GRIJS","50342","kampeerwagen"
"Personenauto","N016JN","POESSL","KW 9/21/30/33/34","20170731","20211028","GRIJS","48120","kampeerwagen"
"Personenauto","N018GN","POESSL","KW 9/21/30/33/34","20180723","20211004","GRIJS","50104","kampeerwagen"
"Personenauto","N022SR","POESSL","KW 9/21/30/33/34","20160401","20220111","GRIJS","46772","kampeerwagen"
"Personenauto","N173LN","POESSL","KW 9/21/30/33/34","20170504","20211126","GRIJS","47644","kampeerwagen"
"Personenauto","N222PN","POESSL","KW 9/21/30/33/34","20160329","20211129","GRIJS","45105","kampeerwagen"
"Personenauto","N307LF","POESSL","KW 9/21/30/33/34","20160519","20211123","GRIJS","47644","kampeerwagen"
"Personenauto","N433ZH","POESSL","KW 9/21/30/33/34","20170508","20220126","GRIJS","46137","kampeerwagen"
"Personenauto","N578FL","POESSL","KW 9/21/30/33/34","20170612","20220114","ROOD","50422","kampeerwagen"
"Personenauto","N580HV","POESSL","KW 9/21/30/33/34","20160513","20211130","GRIJS","49152","kampeerwagen"
"Personenauto","N726JR","POESSL","KW 9/21/30/33/34","20170329","20211025","GRIJS","48120","kampeerwagen"
"Personenauto","N785JL","POESSL","KW 9/21/30/33/34","20160318","20211105","GRIJS","45343","kampeerwagen"
"Personenauto","N812DK","POESSL","KW 9/21/30/33/34","20161111","20211015","GRIJS","48359","kampeerwagen"
"Personenauto","N837HS","POESSL","KW 9/21/30/33/34","20160406","20211103","ORANJE","51921","kampeerwagen"
"Personenauto","N879PN","POESSL","KW 9/21/30/33/34","20160321","20220519","GRIJS","46216","kampeerwagen"
"Personenauto","N884LL","POESSL","KW 9/21/30/33/34","20170425","20220303","GRIJS","49311","kampeerwagen"
"Personenauto","N948ZZ","POESSL","KW 9/21/30/33/34","20160304","20220121","GRIJS","47089","kampeerwagen"
"Personenauto","NG177H","POESSL","KW 9/21/30/33/34","20160401","20170204","GRIJS",,"kampeerwagen"
"Personenauto","NG883L","POESSL","KW 9/21/30/33/34","20160420","20170118","GRIJS",,"kampeerwagen"
"Personenauto","NS542H","POESSL","KW 9/21/30/33/34","20151026","20170408","GRIJS",,"kampeerwagen"
"Personenauto","NT576F","POESSL","KW 9/21/30/33/34","20160429","20170411","BLAUW",,"kampeerwagen"
"Personenauto","NZ835K","POESSL","KW 9/21/30/33/34","20160122","20170512","BLAUW",,"kampeerwagen"
"Personenauto","P083JK","POESSL","KW 9/21/30/33/34","20160620","20220609","ZWART","45185","kampeerwagen"
"Personenauto","P217VR","POESSL","KW 9/21/30/33/34","20180418","20220630","BLAUW","41535","kampeerwagen"
"Personenauto","P229VR","POESSL","KW 9/21/30/33/34","20170619","20220702","GRIJS","41535","kampeerwagen"
"Personenauto","P294RH","POESSL","KW 9/21/30/33/34","20160309","20220519","ROOD","46216","kampeerwagen"
"Personenauto","P363ZP","POESSL","KW 9/21/30/33/34","20161024","20220711","GRIJS","46772","kampeerwagen"
"Personenauto","P553PG","POESSL","KW 9/21/30/33/34","20161031","20220603","GRIJS","48993","kampeerwagen"
"Personenauto","P582RD","POESSL","KW 9/21/30/33/34","20170601","20220514","ZWART","49390","kampeerwagen"
"Personenauto","P963HS","POESSL","KW 9/21/30/33/34","20161017","20220426","WIT","44232","kampeerwagen"
"Personenauto","P977JG","POESSL","KW 9/21/30/33/34","20160414","20220428","GRIJS","48993","kampeerwagen"
"Personenauto","P978PG","POESSL","KW 9/21/30/33/34","20180201","20220513","GRIJS","46533","kampeerwagen"
"Personenauto","PB486G","POESSL","KW 9/21/30/33/34","20160524","20170526","GRIJS",,"kampeerwagen"
"Personenauto","PB874B","POESSL","KW 9/21/30/33/34","20170520","20170520","GRIJS",,"kampeerwagen"
"Personenauto","PD727P","POESSL","KW 9/21/30/33/34","20160525","20170905","WIT",,"kampeerwagen"
"Personenauto","PD816V","POESSL","KW 9/21/30/33/34","20160229","20170608","GRIJS",,"kampeerwagen"
"Personenauto","R037PL","POESSL","KW 9/21/30/33/34","20160726","20221108","GRIJS","45343","kampeerwagen"
"Personenauto","R180FS","POESSL","KW 9/21/30/33/34","20170622","20220901","GRIJS","47961","kampeerwagen"
"Personenauto","R547PK","POESSL","KW 9/21/30/33/34","20170204","20221125","WIT","41217","kampeerwagen"
"Personenauto","R923BF","POESSL","KW 9/21/30/33/34","20170503","20220720","GRIJS","35313","kampeerwagen"
"Personenauto","R923NK","POESSL","KW 9/21/30/33/34","20171004","20221207","BRUIN","44550","kampeerwagen"
"Personenauto","R977HT","POESSL","KW 9/21/30/33/34","20170502","20220910","WIT","38202","kampeerwagen"
"Personenauto","RG842G","POESSL","KW 9/21/30/33/34","20170428","20171122","GRIJS",,"kampeerwagen"
"Personenauto","RH247K","POESSL","KW 9/21/30/33/34","20160201","20171202","GRIJS",,"kampeerwagen"
"Personenauto","RR329S","POESSL","KW 9/21/30/33/34","20160531","20180110","WIT",,"kampeerwagen"
"Personenauto","RS080D","POESSL","KW 9/21/30/33/34","20170330","20180126","GRIJS",,"kampeerwagen"
"Personenauto","RT602G","POESSL","KW 9/21/30/33/34","20170428","20180524","GRIJS",,"kampeerwagen"
"Personenauto","RV524X","POESSL","KW 9/21/30/33/34","20161110","20180217","GRIJS",,"kampeerwagen"
"Personenauto","S374JB","POESSL","KW 9/21/30/33/34","20160707","20230321","GRIJS","45185","kampeerwagen"
"Personenauto","S614TT","POESSL","KW 9/21/30/33/34","20160309","20230407","GRIJS","43598","kampeerwagen"
"Personenauto","S768GH","POESSL","KW 9/21/30/33/34","20170607","20230120","WIT","42637","kampeerwagen"
"Personenauto","S916KD","POESSL","KW 9/21/30/33/34","20170620","20230225","BLAUW","49540","kampeerwagen"
"Personenauto","SL178D","POESSL","KW 9/21/30/33/34","20160317","20180423","ZWART",,"kampeerwagen"
"Personenauto","SN415S","POESSL","KW 9/21/30/33/34","20160419","20180525","GRIJS",,"kampeerwagen"
"Personenauto","ST986L","POESSL","KW 9/21/30/33/34","20160428","20180612","ROOD",,"kampeerwagen"
"Personenauto","T163KT","POESSL","KW 9/21/30/33/34","20160127","20230711","GEEL","34552","kampeerwagen"
"Personenauto","T684PJ","POESSL","KW 9/21/30/33/34","20160825","20230804","GRIJS","48359","kampeerwagen"
"Personenauto","T987TL","POESSL","KW 9/21/30/33/34","20170802","20230901","GRIJS","43756","kampeerwagen"
"Personenauto","TF765J","POESSL","KW 9/21/30/33/34","20170418","20180712","GRIJS",,"kampeerwagen"
"Personenauto","TK603B","POESSL","KW 9/21/30/33/34","20160323","20180816","WIT",,"kampeerwagen"
"Personenauto","TN973X","POESSL","KW 9/21/30/33/34","20160526","20190525","GRIJS",,"kampeerwagen"
"Personenauto","X007ZF","POESSL","KW 9/21/30/33/34","20161123","20240221","WIT","44391","kampeerwagen"
"Personenauto","X214PX","POESSL","KW 9/21/30/33/34","20170811","20231228","GRIJS","49707","kampeerwagen"
"Personenauto","X895XV","POESSL","KW 9/21/30/33/34","20160601","20240306","BLAUW","52485","kampeerwagen"
"Personenauto","XD678K","POESSL","KW 9/21/30/33/34","20160408","20190618","GRIJS","48359","kampeerwagen"
"Personenauto","XJ733D","POESSL","KW 9/21/30/33/34","20160129","20190209","GRIJS","39471","kampeerwagen"
"Personenauto","XK277T","POESSL","KW 9/21/30/33/34","20160602","20190215","GRIJS","44232","kampeerwagen"
"Personenauto","XT451L","POESSL","KW 9/21/30/33/34","20160929","20190501","GRIJS","34147","kampeerwagen"
"Personenauto","XX172R","POESSL","KW 9/21/30/33/34","20160317","20190329","GRIJS","47089","kampeerwagen"
"Personenauto","Z010FP","POESSL","KW 9/21/30/33/34","20160310","20240321","WIT","41217","kampeerwagen"
"Personenauto","Z718PD","POESSL","KW 9/21/30/33/34","20170808","20240530","GRIJS","50501","kampeerwagen"
"Personenauto","ZN322H","POESSL","KW 9/21/30/33/34","20161028","20190628","GRIJS","48715","kampeerwagen"
"Personenauto","ZR566N","POESSL","KW 9/21/30/33/34","20160519","20190723","WIT","49652","kampeerwagen"
"Personenauto","ZS784D","POESSL","KW 9/21/30/33/34","20160225","20190722","GRIJS","46470","kampeerwagen"
"Personenauto","K243SB","POESSL","KW 9/21/30/33/34","20170410","20210303","BLAUW","48676","kampeerwagen"
"Personenauto","ZS019B","POESSL","KW 9/21/30/33/34","20160613","20190722","BLAUW","52009","kampeerwagen"
"Personenauto","XB198F","POESSL","KW 9/21/30/33/34","20160420","20181201","ZWART","44232","kampeerwagen"
"Personenauto","L435BV","POESSL","KW 9/21/30/33/34","20180403","20210625","GRIJS","52199","kampeerwagen"
"Personenauto","N099ZF","POESSL","KW 9/21/30/33/34","20170518","20220121","BRUIN","48676","kampeerwagen"
"Personenauto","SR245V","POESSL","KW 9/21/30/33/34","20160316","20180531","GEEL",,"kampeerwagen"
"Personenauto","L201NR","POESSL","KW 9/21/30/33/34","20160322","20210703","GRIJS","49334","kampeerwagen"
"Personenauto","GBJ48Z","POESSL","KW 9/21/30/33/34","20160613",,"GRIJS","44232","kampeerwagen"
"Personenauto","S045VB","POESSL","KW 9/21/30/33/34","20170427","20230415","GRIJS","40582","kampeerwagen"
"Personenauto","TR404G","POESSL","KW 9/21/30/33/34","20170803","20181024","GEEL",,"kampeerwagen"
"Personenauto","P109XJ","POESSL","KW 9/21/30/33/34","20180222","20220722","GRIJS","37471","kampeerwagen"
"Personenauto","NT228L","POESSL","KW 9/21/30/33/34","20160316","20170420","GRIJS",,"kampeerwagen"
