"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95SFV4","Personenauto","NISSAN","FIGARO","20260316","20121219",,"Niet geregistreerd","4","BLAUW","WIT","4","980","830",,"930",,,"19910901","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2012-12-19T00:00:00.000","1991-09-01T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2816","Personenauto","NISSAN","L 60",,"20150918",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1820",,"1920",,,"19720501","19981223","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","1972-05-01T00:00:00.000","1998-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJG82","Personenauto","NISSAN","PULSAR NX K6","20040427","20010301",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19870630","19910910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-04-27T00:00:00.000","2001-03-01T00:00:00.000","1987-06-30T00:00:00.000","1991-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTR11","Personenauto","NISSAN","PULSAR 1.6 NX K6","20120420","20120924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19880630","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-04-20T00:00:00.000","2012-09-24T00:00:00.000","1988-06-30T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVGX30","Personenauto","NISSAN","SILVIA 1.8 TURBO","20241014","20210902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-09-02T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGBJ02","Personenauto","NISSAN","VANETTE","19930630","19920603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1490",,"1590",,,"19900630","19920603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting",,,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja","1993-06-30T00:00:00.000","1992-06-03T00:00:00.000","1990-06-30T00:00:00.000","1992-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNP18","Personenauto","NISSAN","300 ZX TWIN TURBO U9","20240617","20040329",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1580",,"1680",,,"19900630","19920612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2004-03-29T00:00:00.000","1990-06-30T00:00:00.000","1992-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNP66","Personenauto","NISSAN","PULSAR NX K6","20160424","20191116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19870630","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-04-24T00:00:00.000","2019-11-16T00:00:00.000","1987-06-30T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJV69","Personenauto","NISSAN","PULSAR NX U9","20120313","20110827",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19890630","19920925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-03-13T00:00:00.000","2011-08-27T00:00:00.000","1989-06-30T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJV99","Personenauto","NISSAN","PRAIRIE 1.8","19991027",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19850704","19850704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-10-27T00:00:00.000",,"1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPND06","Personenauto","NISSAN","MICRA 1.2 AUT U9","20241030","20101206",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"750",,"850",,,"19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-30T00:00:00.000","2010-12-06T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRGV17","Personenauto","NISSAN","SUNNY 1500 AUTOMATIC","20250918","20230919",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19830630","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-09-19T00:00:00.000","1983-06-30T00:00:00.000","1992-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPF78","Personenauto","NISSAN","280 ZX TWO SEATER","19990416","20230326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1220",,"1320",,,"19810630","19921111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-16T00:00:00.000","2023-03-26T00:00:00.000","1981-06-30T00:00:00.000","1992-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVTH33","Personenauto","NISSAN","300 ZX TURBO","20050506","19990630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19860630","19921201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-05-06T00:00:00.000","1999-06-30T00:00:00.000","1986-06-30T00:00:00.000","1992-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXPX83","Personenauto","NISSAN","TERRANO 3,0E 4WD","20090619","20091203",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1810",,"1910","500","2000","19910829","19910829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2009-06-19T00:00:00.000","2009-12-03T00:00:00.000","1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128FS","Personenauto","NISSAN","MICRA",,"20190911",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1074",,,,,"20100622","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","2010-06-22T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728SV","Personenauto","NISSAN","QASHQAI",,"20191125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1406",,,,,"20100423","20191125","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-11-25T00:00:00.000","2010-04-23T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
