"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22AB63","LAND ROVER","88// METAL TOP","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2367XB","LAND ROVER","88// METAL TOP","19770818","19770818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23AB02","LAND ROVER","88// METAL TOP","19780111","19780111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23DB42","LAND ROVER","88// METAL TOP","19780321","19780321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24NB75","LAND ROVER","88// METAL TOP","19790718","19790718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24PB89","LAND ROVER","88// METAL TOP","19790811","19790811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24RB52","LAND ROVER","88// METAL TOP","19700630","19791023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26AB76","LAND ROVER","88// METAL TOP","19780109","19780109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27RB02","LAND ROVER","88// METAL TOP","19791029","19791029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27TB30","LAND ROVER","88// METAL TOP","19800304","19800304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2829HB","LAND ROVER","88METAL TOP","19600201","19760308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGD56","LAND ROVER","88","19811231","20091228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSN67","LAND ROVER","88","19790406","20111219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3169EB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32HB65","LAND ROVER","88//METAL TOP","19790301","19790301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32HB66","LAND ROVER","88// METAL TOP","19790207","19790207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33GB87","LAND ROVER","88","19760630","19790206","N.v.t.",,"gesloten opbouw"
"Personenauto","33PHJP","LAND ROVER","88 HARDTOP","19770630","19830510","BLAUW",,"gesloten opbouw"
"Bedrijfsauto","34GB95","LAND ROVER","88// METAL TOP","19781026","19781026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36DB31","LAND ROVER","88// METAL TOP","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37EB22","LAND ROVER","88// METAL TOP","19780719","19780719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZTT","LAND ROVER","88 HANDTOP","19770630","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3851PB","LAND ROVER","88// METAL TOP","19760820","19760820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3875XB","LAND ROVER","88METALTOP","19770727","19770727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3983ZB","LAND ROVER","88// METAL TOP","19771010","19771010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4078DB","LAND ROVER","88// METAL TOP","19750630","19750630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40NB22","LAND ROVER","88// METAL TOP","19800320","19800320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4250RB","LAND ROVER","88// METAL TOP","19761029","19761029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42JB99","LAND ROVER","88// METAL TOP","19790319","19790319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43DB94","LAND ROVER","88SERIE II A","19680630","19740913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4456EB","LAND ROVER","88 METAL TOP","19760429","19760429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VSXT","LAND ROVER","88","19790630","20000627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTNV","LAND ROVER","88 PICK UP","19800630","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4672ZB","LAND ROVER","88","19771024","19771024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBPD","LAND ROVER","88 HARDTOP","19820630","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4797XB","LAND ROVER","88// METAL TOP","19770926","19770926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47DB13","LAND ROVER","88// METAL TOP","19780428","19780428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4888MB","LAND ROVER","88// METAL TOP","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4985TB","LAND ROVER","88ROVER METAL TOP","19770301","19770301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLK51","LAND ROVER","880","19760806","20110124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLV24","LAND ROVER","88","19830804","20110223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5143XB","LAND ROVER","88// METAL TOP","19770902","19770902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5168DB","LAND ROVER","88// METAL TOP","19750418","19750418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51HB25","LAND ROVER","88// METAL TOP","19790322","19790322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52AB14","LAND ROVER","88// METAL TOP","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52EB72","LAND ROVER","88// METAL TOP","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52ZB32","LAND ROVER","88// METAL TOP","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53PB39","LAND ROVER","88// METAL TOP","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5436PB","LAND ROVER","88// METAL TOP","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5443VB","LAND ROVER","88// METAL TOP","19770809","19770809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54FB85","LAND ROVER","88// METAL TOP","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54JB95","LAND ROVER","88// METAL TOP","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55JB65","LAND ROVER","88// PICK UP","19790425","19790425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55MB63","LAND ROVER","88// METAL TOP","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5659NB","LAND ROVER","88// METAL TOP","19760617","19760617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5661NB","LAND ROVER","88// METAL TOP","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56HB60","LAND ROVER","88// METAL TOP","19790312","19790312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5839SB","LAND ROVER","88// METAL TOP","19720529","19720529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58DB81","LAND ROVER","88// METAL TOP","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5926EB","LAND ROVER","88112 1/4 TRUCK CAB","19650902","19650902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59TB59","LAND ROVER","88 SERIE III","19770630","19800502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60AB89","LAND ROVER","88// METAL TOP","19780612","19780612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61NB26","LAND ROVER","88// METAL TOP","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKGF","LAND ROVER","88","19770810","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6370ZB","LAND ROVER","88// METAL TOP","19780110","19780110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63XB51","LAND ROVER","88// METAL TOP","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6473JB","LAND ROVER","88 SERIE","19690630","19760216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6487PB","LAND ROVER","88// METAL TOP","19760917","19760917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZPP","LAND ROVER","88 PICK UP","19780630","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRZN","LAND ROVER","88 // METAL TOP","19760630","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6724XB","LAND ROVER","88","19771111","19771111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6764DB","LAND ROVER","88 METAL-TOP","19750326","19750326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67FB97","LAND ROVER","88// METAL TOP","19781012","19781012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6883PB","LAND ROVER","88// METAL TOP","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69RB46","LAND ROVER","88// METAL TOP","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70AB88","LAND ROVER","88 U","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70FB19","LAND ROVER","88","19731212","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70HB85","LAND ROVER","88// METAL TOP","19790330","19790330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7158NB","LAND ROVER","88METAL TOP","19740530","19740530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7181NB","LAND ROVER","88// METAL TOP","19761109","19761109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTBT","LAND ROVER","88","19770630","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7227BB","LAND ROVER","88// METAL TOP","19751107","19751107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7251ZB","LAND ROVER","88// METAL TOP","19780105","19780105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNVB","LAND ROVER","88PICK UP","19810630","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BB21","LAND ROVER","88// METAL TOP","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLTG","LAND ROVER","88 PICK UP","19820630","19991208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75AB73","LAND ROVER","88// METAL TOP","19780421","19780421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75AB74","LAND ROVER","88// METAL TOP","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75DB35","LAND ROVER","88 METAL TOP","19590709","19590709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7664BB","LAND ROVER","88// METAL TOP","19750818","19750818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7768UB","LAND ROVER","88II 2METAL TOP","19641211","19641211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77GB52","LAND ROVER","88// METAL TOP","19790205","19790205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77PB72","LAND ROVER","88","19670630","19720201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78DB46","LAND ROVER","88// METAL TOP","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VB06","LAND ROVER","88// METAL TOP","19801119","19801119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7957JB","LAND ROVER","88// METAL TOP","19760309","19760309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7980BB","LAND ROVER","88// METAL TOP","19750303","19750303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79NB79","LAND ROVER","88// METAL TOP","19791030","19791030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VB19","LAND ROVER","88// METAL TOP","19740913","19740913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8043XB","LAND ROVER","88// METAL TOP","19771107","19771107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBNH","LAND ROVER","88 HARDTOP","19770630","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8239SB","LAND ROVER","88// METAL TOP","19770328","19770328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8382ZB","LAND ROVER","88// METAL TOP","19780105","19780105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BB34","LAND ROVER","88// METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDVK","LAND ROVER","88 HARDTOP","19780630","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8420VB","LAND ROVER","88// METAL TOP","19771019","19771019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84XB17","LAND ROVER","88// METAL TOP","19810113","19810113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84ZB76","LAND ROVER","88","19680630","19731018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BB32","LAND ROVER","88// METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8928TB","LAND ROVER","88// METAL TOP","19770517","19770517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89UB07","LAND ROVER","88// METAL TOP","19800822","19800822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGR57","LAND ROVER","88* STAWAG","19800908","20100223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZJ56","LAND ROVER","LANDROVER 88","19800801","20121010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9054JB","LAND ROVER","88 METAL TOP","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BB67","LAND ROVER","88//METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90FB16","LAND ROVER","88// METAL TOP","19760802","19760802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9105AB","LAND ROVER","88// METAL TOP","19751031","19751031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9110AB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9155EB","LAND ROVER","88","19750909","19750909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92AB55","LAND ROVER","88// METAL TOP","19780522","19780522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92MB86","LAND ROVER","88// METAL TOP","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9359TB","LAND ROVER","88W.B.","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93GB16","LAND ROVER","88 PICK UP","19730427","19730427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93MB93","LAND ROVER","88// METAL TOP","19790820","19790820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9470HB","LAND ROVER","88// METAL TOP","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9485SB","LAND ROVER","88// METAL TOP","19770520","19770520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VB01","LAND ROVER","88// METAL TOP","19801223","19801223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94ZB19","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9543SB","LAND ROVER","88// METAL TOP","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95DB22","LAND ROVER","88// METAL TOP","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9688TB","LAND ROVER","88// METAL TOP","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9760NB","LAND ROVER","88// METAL TOP","19760826","19760826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7958","LAND ROVER","88 METAL TOP","19700317","19700317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5615","LAND ROVER","88 TRUCK CAB","19700923","19700923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5622","LAND ROVER","88 METAL TOP","19700923","19700923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7608","LAND ROVER","88 METAL TOP","19710421","19710421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7609","LAND ROVER","88'' METAL TOP","19710421","19710421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7626","LAND ROVER","88// PICK UP","19710511","19710511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA7648","LAND ROVER","88// METAL TOP","19710607","19710607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA8260","LAND ROVER","88II 2 1/4","19660630","19710223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB21HN","LAND ROVER","88// METAL TOP","19810504","19810504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB21SF","LAND ROVER","88 / PICK UP","19760119","19760119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB43LV","LAND ROVER","88// METAL TOP","19741119","19741119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB61FB","LAND ROVER","88// METAL TOP","19810327","19810327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB68BB","LAND ROVER","88// METAL TOP","19810303","19810303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73KR","LAND ROVER","88// METAL TOP","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73RV","LAND ROVER","88//METAL TOP","19800209","19800209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB82RY","LAND ROVER","88//METAL TOP","19790713","19790713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB85KD","LAND ROVER","88// METAL TOP","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD05JV","LAND ROVER","88 HARDTOP","19820107","19820107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06FK","LAND ROVER","88// METAL TOP","19820325","19820325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD07FK","LAND ROVER","88// METAL TOP","19811031","19811031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD08FK","LAND ROVER","88// METAL TOP","19820724","19820724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD14HN","LAND ROVER","88 HARDTOP","19830126","19830126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD19HS","LAND ROVER","88 WB","19700630","19771219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD20GH","LAND ROVER","88 II 2 1/4 METAL TOP","19620913","19620913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD45SF","LAND ROVER","88 INCH","19770630","19780704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD45SY","LAND ROVER","88 HARDTOP","19820323","19820323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67GV","LAND ROVER","88// METAL TOP","19800116","19800116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69NJ","LAND ROVER","88// METAL TOP","19820126","19820126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD71DK","LAND ROVER","88// METAL TOP","19790305","19790305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD72LG","LAND ROVER","88 HARDTOP","19820106","19820106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD84XT","LAND ROVER","88 HARDTOP","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD95KR","LAND ROVER","88","19730630","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD98DY","LAND ROVER","88 SERIE 11","19740630","19811119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0082","LAND ROVER","88","19640630","19850204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0508","LAND ROVER","88II 2 1/4 METAL TOP","19620614","19620614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3173","LAND ROVER","88","19721105","19980415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4979","LAND ROVER","88II 2 1/4 METAL TOP","19650118","19650118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5892","LAND ROVER","88//","19701104","20070220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6098","LAND ROVER","88D","19630627","20071214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6303","LAND ROVER","LANDROVER 88","19640701","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6510","LAND ROVER","88 INCH","19590831","20090720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8833","LAND ROVER","SANTANA 88","19720901","20170830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9180","LAND ROVER","88// METAL TOP","19721130","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9657","LAND ROVER","88G","19710915","20200724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF01LX","LAND ROVER","88","19640630","19760729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF04SX","LAND ROVER","88 HARDTOP","19821025","19821025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF08RT","LAND ROVER","88 HARDTOP","19820929","19820929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF16XD","LAND ROVER","88 HARDTOP","19830107","19830107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF28FR","LAND ROVER","88 HARDTOP","19820610","19820610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF41VY","LAND ROVER","88 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF55BB","LAND ROVER","88 HARDTOP","19820512","19820512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF55YH","LAND ROVER","88 SERIE IIA","19670630","19770218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95VL","LAND ROVER","88 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG11HR","LAND ROVER","88 HARDTOP","19830311","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG14BK","LAND ROVER","METAAL TOP 882 2 1/4","19660427","19660427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG32RT","LAND ROVER","88 HARDTOP","19830909","19830909","N.v.t.",,"gesloten opbouw"
