"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69SBZV","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20041116","20051116","ZWART",,"sedan"
"Personenauto","71RPNJ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050707","20050707","GRIJS",,"sedan"
"Personenauto","71TBSZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050112","20060629","BLAUW",,"sedan"
"Personenauto","71XGHH","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070514","20070514","GRIJS",,"sedan"
"Personenauto","73TFND","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060804","20060804","GRIJS",,"sedan"
"Personenauto","76PVBS","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20041208","20041208","GRIJS",,"sedan"
"Personenauto","77HSG5","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090211","20090211","WIT",,"sedan"
"Personenauto","78HHS7","MITSUBISHI","LANCER EVOLUTION","20060630","20081125","GRIJS",,"sedan"
"Personenauto","78ZDFS","MITSUBISHI","LANCER EVOLUTION 4","19960901","20071220","WIT",,"sedan"
"Personenauto","78ZTK1","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070122","20130219","GRIJS","46772","sedan"
"Personenauto","80GKD9","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080705","20080705","WIT",,"sedan"
"Personenauto","83ZGVH","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060822","20080201","BLAUW",,"sedan"
"Personenauto","84HKN8","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090113","20090113","ROOD",,"sedan"
"Personenauto","84PDBG","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040429","20040429","ROOD",,"sedan"
"Personenauto","86PRKN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20041015","20041015","ZWART",,"sedan"
"Personenauto","86TDFS","MITSUBISHI","LANCER EVOLUTION (CTO)","20030528","20060715","GRIJS",,"sedan"
"Personenauto","87GDG8","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040622","20080602","GRIJS",,"sedan"
"Personenauto","88TSH3","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080918","20120505","GRIJS","60589","sedan"
"Personenauto","88ZHGJ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080530","20080530","WIT",,"sedan"
"Personenauto","89SXGJ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060602","20060602","ZWART",,"sedan"
"Personenauto","8SJS97","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20030701","20131122","ZWART",,"sedan"
"Personenauto","90JBX9","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090417","20090417","ZWART",,"sedan"
"Personenauto","90SZDX","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050608","20060608","GRIJS",,"sedan"
"Personenauto","90ZGXV","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080131","20080131","BLAUW",,"sedan"
"Personenauto","92PJG9","MITSUBISHI","LANCER EVOLUTION","20080101","20110211","ROOD",,"sedan"
"Personenauto","94SNSZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060317","20060317","ROOD",,"sedan"
"Personenauto","96GRG8","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080814","20080814","ROOD",,"sedan"
"Personenauto","97GRG8","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080814","20080814","BLAUW",,"sedan"
"Personenauto","99TFTL","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060809","20060809","ZWART",,"sedan"
"Personenauto","G216DT","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20071129","20190902","ZWART",,"sedan"
"Personenauto","G393DP","MITSUBISHI","LANCER EVOLUTION IV","19960901","20190904","GRIJS",,"sedan"
"Personenauto","G527XH","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090227",,"ZWART",,"sedan"
"Personenauto","GF568N","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080912","20150502","WIT",,"sedan"
"Personenauto","GH756P","MITSUBISHI","LANCER EVOLUTION VI","19990311","20150603","BLAUW",,"sedan"
"Personenauto","GK842F","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20120613","20150609","GRIJS","66598","sedan"
"Personenauto","H049FX","MITSUBISHI","LANCER EVOLUTION 1V","19970109","20200114","WIT",,"sedan"
"Personenauto","H110VN","MITSUBISHI","LANCER EVOLUTION 4","19970701","20200606","WIT",,"sedan"
"Personenauto","HK693S","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090227","20151118","WIT",,"sedan"
"Personenauto","J183KJ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20110309","20200821","ZWART","69367","sedan"
"Personenauto","J299TP","MITSUBISHI","LANCER EVOLUTION","20050301","20201015","BLAUW",,"sedan"
"Personenauto","J404HT","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060825","20200827","ROOD",,"sedan"
"Personenauto","J493SZ","MITSUBISHI","LANCER EVOLUTION VIII","20030315","20201030","ROOD",,"sedan"
"Personenauto","J546XN","MITSUBISHI","LANCER EVOLUTION VIII","20030615","20201116","WIT",,"sedan"
"Personenauto","J550KB","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100915","20200903","WIT","52999","sedan"
"Personenauto","J781KB","MITSUBISHI","LANCER EVOLUTION VIII","20040915","20200914","WIT",,"sedan"
"Personenauto","J885ZJ","MITSUBISHI","LANCER EVOLUTION IV","19960901","20201105","WIT",,"sedan"
"Personenauto","J985RX","MITSUBISHI","LANCER EVOLUTION VII","20010315","20201006","GRIJS",,"sedan"
"Personenauto","JR960K","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20110128","20160525","WIT","66478","sedan"
"Personenauto","K193PD","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20110309","20210125","BLAUW","69541","sedan"
"Personenauto","KP758S","MITSUBISHI","LANCER EVOLUTION","19970401","20161027","WIT",,"sedan"
"Personenauto","KS629T","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100324","20161117","ZWART","70901","sedan"
"Personenauto","L110VG","MITSUBISHI","LANCER EVOLUTION","19990609","20210804","GRIJS",,"sedan"
"Personenauto","L272BV","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20130102","20210518","WIT","92587","sedan"
"Personenauto","L332BV","MITSUBISHI","LANCER EVOLUTION 8","20030315","20210417","WIT",,"sedan"
"Personenauto","L530PX","MITSUBISHI","LANCER EVOLUTION 7","20010701","20210717","GRIJS",,"sedan"
"Personenauto","L608TG","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080820","20220706","GRIJS",,"sedan"
"Personenauto","N256HR","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20041223","20211015","BLAUW",,"sedan"
"Personenauto","N664RL","MITSUBISHI","MITSUBISHI LANCER EVOLUTION IV","19990911","20211208","WIT",,"sedan"
"Personenauto","P077GZ","MITSUBISHI","LANCER EVOLUTION VII","20010801","20220331","WIT",,"sedan"
"Personenauto","PJ894S","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20110302","20170704","ZWART","72573","sedan"
"Personenauto","PL229T","MITSUBISHI","LANCER EVOLUTION VIII GSR","20030501","20170725","ORANJE",,"sedan"
"Personenauto","PX317X","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100119","20171002","GRIJS","59107","sedan"
"Personenauto","PX325T","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080902","20180609","ZWART","49598","sedan"
"Personenauto","R175BL","MITSUBISHI","LANCER EVOLUTION X","20090301","20220806","BLAUW",,"sedan"
"Personenauto","TJ126T","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060322","20180825","ZWART",,"sedan"
"Personenauto","TT090V","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100111","20181022","WIT","70303","sedan"
"Personenauto","TV586F","MITSUBISHI","LANCER EVOLUTION","20010701","20200204","WIT",,"sedan"
"Personenauto","X791GH","MITSUBISHI","LANCER EVOLUTION VII","20030601","20240130","GRIJS",,"sedan"
"Personenauto","XF410N","MITSUBISHI","LANCER EVOLUTION","20030701","20181220","GRIJS",,"sedan"
"Personenauto","XZ845V","MITSUBISHI","LANCER EVOLUTION  8","20030301","20190608","GRIJS",,"sedan"
"Personenauto","Z140GX","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20151001","20240329","ZWART","65628","sedan"
"Personenauto","ZD604D","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100620","20190424","ROOD","70497","sedan"
"Personenauto","ZG982J","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20110708","20190516","ZWART","65999","sedan"
"Personenauto","ZK841H","MITSUBISHI","LANCER EVOLUTION 4","19961001","20190614","GRIJS",,"sedan"
"Personenauto","ZT357F","MITSUBISHI","LANCER EVOLUTION VI","19990801","20190729","WIT",,"sedan"
