"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49FRKL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980429","20010824","BLAUW",,"cabriolet"
"Personenauto","50FGTL","CHEVROLET","CORVETTE CONVERTIBLE U9","19890701","20000320","ROOD",,"cabriolet"
"Personenauto","50SKK4","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20070622","20111010","GRIJS",,"cabriolet"
"Personenauto","51JFB7","CHEVROLET","CORVETTE CONVERTIBLE","20080128","20090423","GRIJS",,"cabriolet"
"Personenauto","51LHV8","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010727","20100421","GRIJS",,"cabriolet"
"Personenauto","51NBFP","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000107","20030710","GRIJS",,"cabriolet"
"Personenauto","53RNKS","CHEVROLET","CORVETTE CONVERTIBLE U9","19950228","20180123","PAARS",,"cabriolet"
"Personenauto","54JKXD","CHEVROLET","CORVETTE CONVERTIBLE U9","19910311","20020531","WIT",,"cabriolet"
"Personenauto","54JKXF","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980416","20020515","GRIJS",,"cabriolet"
"Personenauto","54NDKN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980403","20030731","ZWART",,"cabriolet"
"Personenauto","57RSZX","CHEVROLET","CORVETTE CONVERTIBLE","20050817","20050817","ROOD",,"cabriolet"
"Personenauto","58PTVZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030424","20041129","GRIJS",,"cabriolet"
"Personenauto","58RNFZ","CHEVROLET","CORVETTE CONVERTIBLE","20050611","20050611","GRIJS",,"cabriolet"
"Personenauto","61XGRG","CHEVROLET","CORVETTE CONVERTIBLE U9","19920707","20070511","ZWART",,"cabriolet"
"Personenauto","62FKHD","CHEVROLET","CORVETTE CONVERTIBLE U9","19911212","20000407","WIT",,"cabriolet"
"Personenauto","62JJFS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","20020416","BLAUW",,"cabriolet"
"Personenauto","63JRLT","CHEVROLET","CORVETTE CONVERTIBLE U9","19881213","20020709","WIT",,"cabriolet"
"Personenauto","65HDVG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","66GKJ5","CHEVROLET","CORVETTE CONVERTIBLE","20061115","20080703","ROOD",,"cabriolet"
"Personenauto","67PFVN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20040603","ROOD",,"cabriolet"
"Personenauto","67RRHT","CHEVROLET","CORVETTE CONVERTIBLE","20050715","20050715","GEEL",,"cabriolet"
"Personenauto","70JDPB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980301","20020307","PAARS",,"cabriolet"
"Personenauto","71XJKZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990326","20070615","BLAUW",,"cabriolet"
"Personenauto","74SJH9","CHEVROLET","CORVETTE CONVERTIBLE","20060425","20111011","GEEL",,"cabriolet"
"Personenauto","75JNTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020709","20020709","GRIJS",,"cabriolet"
"Personenauto","77SNKG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010618","20060307","GRIJS",,"cabriolet"
"Personenauto","79HSPG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990503","20020110","ZWART",,"cabriolet"
"Personenauto","7KFX68","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060601","20140314","ZWART","109900","cabriolet"
"Personenauto","80HRJ1","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990901","20090129","ZWART",,"cabriolet"
"Personenauto","81FBPL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980126","20000203","GROEN",,"cabriolet"
"Personenauto","82GGH4","CHEVROLET","CORVETTE CONVERTIBLE","19980701","20080712","ZWART",,"cabriolet"
"Personenauto","82NTBN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990622","20040312","ROOD",,"cabriolet"
"Personenauto","82RLPN","CHEVROLET","CORVETTE CONVERTIBLE","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","84FXFB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990305","20000726","ZWART",,"cabriolet"
"Personenauto","84GXNH","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010413","20010413","BLAUW",,"cabriolet"
"Personenauto","84JTFG","CHEVROLET","CORVETTE CONVERTIBLE U9","19910612","20030115","ROOD",,"cabriolet"
"Personenauto","86HJRN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","87RKVB","CHEVROLET","CORVETTE CONVERTIBLE","20050525","20050525","BLAUW",,"cabriolet"
"Personenauto","89SVSR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020311","20060516","ROOD",,"cabriolet"
"Personenauto","91STBB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060420","20060420","WIT",,"cabriolet"
"Personenauto","94PJNZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19910822","20040709","GROEN",,"cabriolet"
"Personenauto","94RGRV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990609","20050321","GRIJS",,"cabriolet"
"Personenauto","96GPKB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000720","20010207","ROOD",,"cabriolet"
"Personenauto","97GPKB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990408","20010409","ZWART",,"cabriolet"
"Personenauto","98SZTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060629","20060629","ZWART",,"cabriolet"
"Personenauto","AL6832","CHEVROLET","CORVETTE CONVERTIBLE","19600630","20040510","ZWART",,"cabriolet"
"Personenauto","DBDP76","CHEVROLET","CORVETTE CONVERTIBLE U9","19921231","19921231","ROOD",,"cabriolet"
"Personenauto","DFFD08","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19911007","ROOD",,"cabriolet"
"Personenauto","DFTG51","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19911101","ROOD",,"cabriolet"
"Personenauto","DPVT16","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920205","ZWART",,"cabriolet"
"Personenauto","DPZJ83","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920317","GEEL",,"cabriolet"
"Personenauto","DVDN17","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920306","ZWART",,"cabriolet"
"Personenauto","DZZH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920415","ROOD",,"cabriolet"
"Personenauto","FBZZ27","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920429","ROOD",,"cabriolet"
"Personenauto","FFSJ79","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19930723","ROOD",,"cabriolet"
"Personenauto","FHVS81","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920706","BLAUW",,"cabriolet"
"Personenauto","FJFF95","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920710","WIT",,"cabriolet"
"Personenauto","FJXN28","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920727","ZWART",,"cabriolet"
"Personenauto","FLTP74","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920817","ROOD",,"cabriolet"
"Personenauto","FTBL24","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19921111","BLAUW",,"cabriolet"
"Personenauto","FTBL25","CHEVROLET","CORVETTE CONVERTIBLE U9","19880630","19921110","ROOD",,"cabriolet"
"Personenauto","FXPX15","CHEVROLET","CORVETTE CONVERTIBLE U9","19910630","19921217","WIT",,"cabriolet"
"Personenauto","FZGL71","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19921224","WIT",,"cabriolet"
"Personenauto","FZSV14","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19930105","ROOD",,"cabriolet"
"Personenauto","G304RS","CHEVROLET","CORVETTE CONVERTIBLE","19860228","20200325","ZWART",,"cabriolet"
"Personenauto","GDPV03","CHEVROLET","CORVETTE CONVERTIBLE K6","19880630","19930216","ROOD",,"cabriolet"
"Personenauto","GGFT54","CHEVROLET","CORVETTE CONVERTIBLE U9","19870223","19930308","ZWART",,"cabriolet"
"Personenauto","GH676P","CHEVROLET","CORVETTE CONVERTIBLE U9","19920311","20150526","BLAUW",,"cabriolet"
"Personenauto","GJ441N","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20070206","20150723","ZWART",,"cabriolet"
"Personenauto","GJBS96","CHEVROLET","CORVETTE CONVERTIBLE K6","19860701","19930407","ROOD",,"cabriolet"
"Personenauto","GJFG71","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19930420","ZWART",,"cabriolet"
"Personenauto","GJLS61","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19930513","ROOD",,"cabriolet"
"Personenauto","GJTJ39","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19930421","ZWART",,"cabriolet"
"Personenauto","GJZL23","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19930610","ROOD",,"cabriolet"
"Personenauto","GL191R","CHEVROLET","CORVETTE CONVERTIBLE","20050701","20150710","BLAUW",,"cabriolet"
"Personenauto","GLVT48","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19930806","ZWART",,"cabriolet"
"Personenauto","GNXH30","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19930524","WIT",,"cabriolet"
"Personenauto","GRXR17","CHEVROLET","CORVETTE CONVERTIBLE K6","19840228","19930625","WIT",,"cabriolet"
"Personenauto","GVXR49","CHEVROLET","CORVETTE CONVERTIBLE U9","19920327","19930827","BLAUW",,"cabriolet"
"Personenauto","GXDZ96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960123","ROOD",,"cabriolet"
"Personenauto","GXRS13","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940204","GRIJS",,"cabriolet"
"Personenauto","H762FF","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030618","20200421","ZWART",,"cabriolet"
"Personenauto","HL870Z","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020710","20151126","ZWART","98770","cabriolet"
"Personenauto","HVJH43","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19940928","ROOD",,"cabriolet"
"Personenauto","HXDV60","CHEVROLET","CORVETTE CONVERTIBLE U9","19860701","19940509","WIT",,"cabriolet"
"Personenauto","HXPL39","CHEVROLET","CORVETTE CONVERTIBLE U9","19860122","19940510","ROOD",,"cabriolet"
"Personenauto","J092ZX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20050909","20201110","ROOD",,"cabriolet"
"Personenauto","J436FZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060313","20200717","GEEL",,"cabriolet"
"Personenauto","JDXS84","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19940627","ROOD",,"cabriolet"
"Personenauto","JFJP66","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19940706","ZWART",,"cabriolet"
"Personenauto","JFTJ25","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940708","ROOD",,"cabriolet"
"Personenauto","JGFP13","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19940719","ZWART",,"cabriolet"
"Personenauto","JJVL78","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940910","ZWART",,"cabriolet"
"Personenauto","JLFG93","CHEVROLET","CORVETTE CONVERTIBLE U9","19860808","19941123","WIT",,"cabriolet"
"Personenauto","JPRX20","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950523","ROOD",,"cabriolet"
"Personenauto","JXPF62","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19950109","ROOD",,"cabriolet"
"Personenauto","JZPR96","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19950125","GEEL",,"cabriolet"
"Personenauto","K523ZH","CHEVROLET","CORVETTE CONVERTIBLE","19880621","20210330","BLAUW",,"cabriolet"
"Personenauto","KF227D","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060817","20160808","GEEL",,"cabriolet"
"Personenauto","KP507S","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","20161027","ROOD",,"cabriolet"
"Personenauto","LFPL49","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950323","ROOD",,"cabriolet"
"Personenauto","LGLG49","CHEVROLET","CORVETTE CONVERTIBLE K6","19870701","19950328","GEEL",,"cabriolet"
"Personenauto","LHJF47","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19950411","ROOD",,"cabriolet"
"Personenauto","LLGL06","CHEVROLET","CORVETTE CONVERTIBLE K6","19860701","19950504","PAARS",,"cabriolet"
"Personenauto","LLNJ89","CHEVROLET","CORVETTE CONVERTIBLE K6","19861124","19950510","ROOD",,"cabriolet"
"Personenauto","LNXH14","CHEVROLET","CORVETTE CONVERTIBLE U9","19890701","19950529","PAARS",,"cabriolet"
"Personenauto","LPVJ64","CHEVROLET","CORVETTE CONVERTIBLE K6","19870206","19950621","BLAUW",,"cabriolet"
"Personenauto","LPZL04","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19950913","ZWART",,"cabriolet"
"Personenauto","LRTZ03","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950629","GRIJS",,"cabriolet"
"Personenauto","LSBP42","CHEVROLET","CORVETTE CONVERTIBLE K6","19880416","19950703","ROOD",,"cabriolet"
"Personenauto","LVHT58","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19951125","ROOD",,"cabriolet"
"Personenauto","LZLN23","CHEVROLET","CORVETTE CONVERTIBLE","19951013","19951013","GROEN",,"cabriolet"
"Personenauto","LZTV08","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960105","ROOD",,"cabriolet"
"Personenauto","N159HD","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20211011","WIT",,"cabriolet"
"Personenauto","N277TR","CHEVROLET","CORVETTE CONVERTIBLE","20070504","20211227","BLAUW",,"cabriolet"
"Personenauto","NFNR74","CHEVROLET","CORVETTE CONVERTIBLE U9","19951208","19951208","WIT",,"cabriolet"
"Personenauto","NGHS52","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960124","WIT",,"cabriolet"
"Personenauto","NGVV99","CHEVROLET","CORVETTE CONVERTIBLE U9","19880915","19951211","BLAUW",,"cabriolet"
"Personenauto","NJRH52","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19960103","ROOD",,"cabriolet"
"Personenauto","NLBB82","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960412","GRIJS",,"cabriolet"
"Personenauto","NPVP08","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19960330","WIT",,"cabriolet"
"Personenauto","NVGN28","CHEVROLET","CORVETTE CONVERTIBLE U9","19870701","19960409","ZWART",,"cabriolet"
"Personenauto","NXHD12","CHEVROLET","CORVETTE CONVERTIBLE K6","19870701","19960426","ZWART",,"cabriolet"
"Personenauto","P063VL","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20220622","ROOD",,"cabriolet"
"Personenauto","P509VJ","CHEVROLET","CORVETTE CONVERTIBLE","19800228","20220615","ROOD",,"cabriolet"
"Personenauto","PBPG49","CHEVROLET","CORVETTE CONVERTIBLE K6","19890228","19960605","ZWART",,"cabriolet"
"Personenauto","PFFX62","CHEVROLET","CORVETTE CONVERTIBLE U9","19870701","19960612","BLAUW",,"cabriolet"
"Personenauto","PJHT79","CHEVROLET","CORVETTE CONVERTIBLE U9","19880701","19960722","ROOD",,"cabriolet"
"Personenauto","PNRD73","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19960909","GEEL",,"cabriolet"
"Personenauto","PNXT42","CHEVROLET","CORVETTE CONVERTIBLE U9","19920630","19960913","ROOD",,"cabriolet"
"Personenauto","PPGN62","CHEVROLET","CORVETTE CONVERTIBLE U9","19920205","19960916","ZWART",,"cabriolet"
"Personenauto","PVHS81","CHEVROLET","CORVETTE CONVERTIBLE K6","19880712","19961125","ZWART",,"cabriolet"
"Personenauto","RJNS96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870707","19970617","ROOD",,"cabriolet"
"Personenauto","RJZL22","CHEVROLET","CORVETTE CONVERTIBLE U9","19900215","19970728","BRUIN",,"cabriolet"
"Personenauto","RLDG04","CHEVROLET","CORVETTE CONVERTIBLE U9","19880228","19970516","ZWART",,"cabriolet"
"Personenauto","RRJS28","CHEVROLET","CORVETTE CONVERTIBLE U9","19891025","19970603","BLAUW",,"cabriolet"
"Personenauto","RTDR73","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19970610","ZWART",,"cabriolet"
"Personenauto","RVXG96","CHEVROLET","CORVETTE CONVERTIBLE U9","19900511","19970926","GROEN",,"cabriolet"
"Personenauto","RXXH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870312","19970915","BLAUW",,"cabriolet"
"Personenauto","SJ90PN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870828","19870828","ROOD",,"cabriolet"
"Personenauto","SJPR57","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19980203","WIT",,"cabriolet"
"Personenauto","SLBJ54","CHEVROLET","CORVETTE CONVERTIBLE U9","19900706","19980108","ZWART",,"cabriolet"
"Personenauto","SNFB23","CHEVROLET","CORVETTE CONVERTIBLE U9","19881128","19971213","ZWART",,"cabriolet"
"Personenauto","SZJP97","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980227","19980227","GROEN",,"cabriolet"
"Personenauto","T526NH","CHEVROLET","CORVETTE CONVERTIBLE K6","19880228",,"ROOD",,"cabriolet"
"Personenauto","TDPL80","CHEVROLET","CORVETTE CONVERTIBLE","19900402","19980324","GROEN",,"cabriolet"
"Personenauto","TG157L","CHEVROLET","CORVETTE CONVERTIBLE","20150428","20180814","ROOD","191300","cabriolet"
"Personenauto","TGPB75","CHEVROLET","CORVETTE CONVERTIBLE U9","19900701","19980509","GEEL",,"cabriolet"
"Personenauto","TGVP75","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980417","19980417","ROOD",,"cabriolet"
"Personenauto","TGXR88","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","20170527","PAARS",,"cabriolet"
"Personenauto","THHD15","CHEVROLET","CORVETTE CONVERTIBLE K6","19890228","19990215","ROOD",,"cabriolet"
"Personenauto","TJPP19","CHEVROLET","CORVETTE CONVERTIBLE K6","19861030","19980507","ZWART",,"cabriolet"
"Personenauto","TJZJ49","CHEVROLET","CORVETTE CONVERTIBLE U9","19860701","20081215","ZWART",,"cabriolet"
"Personenauto","TJZL28","CHEVROLET","CORVETTE CONVERTIBLE U9","19890727","19980805","ROOD",,"cabriolet"
"Personenauto","TL78GS","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19880708","GEEL",,"cabriolet"
"Personenauto","TPRG53","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980618","19980618","ROOD",,"cabriolet"
"Personenauto","TPVD97","CHEVROLET","CORVETTE CONVERTIBLE U9","19920228","19980623","PAARS",,"cabriolet"
"Personenauto","TTLJ05","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980724","19980724","GRIJS",,"cabriolet"
"Personenauto","TVVL42","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19980826","ROOD",,"cabriolet"
"Personenauto","TZSP09","CHEVROLET","CORVETTE CONVERTIBLE U9","19910429","19980918","ROOD",,"cabriolet"
"Personenauto","X460DH","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030228","20231030","ROOD",,"cabriolet"
"Personenauto","XFDT11","CHEVROLET","CORVETTE CONVERTIBLE","19960228","19981023","GRIJS",,"cabriolet"
"Personenauto","XN02PZ","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19890817","ROOD",,"cabriolet"
"Personenauto","XP39RG","CHEVROLET","CORVETTE CONVERTIBLE K6","19880630","19890812","BLAUW",,"cabriolet"
"Personenauto","XV05SP","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19891116","ROOD",,"cabriolet"
"Personenauto","XZ06PR","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19900221","ZWART",,"cabriolet"
"Personenauto","XZ66PP","CHEVROLET","CORVETTE CONVERTIBLE U9","19880630","19900120","ROOD",,"cabriolet"
"Personenauto","YB48ZV","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900716","ROOD",,"cabriolet"
"Personenauto","YG72VR","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900330","ROOD",,"cabriolet"
"Personenauto","YH98BB","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19910314","ROOD",,"cabriolet"
"Personenauto","YJ08GF","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900421","ROOD",,"cabriolet"
"Personenauto","YL94VR","CHEVROLET","CORVETTE CONVERTIBLE K6","19820630","19900607","ZWART",,"cabriolet"
"Personenauto","YR79JY","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19910924","ZWART",,"cabriolet"
"Personenauto","YR84JY","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19901228","ZWART",,"cabriolet"
"Personenauto","YS19XL","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19901115","GRIJS",,"cabriolet"
"Personenauto","YZ87XP","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19910108","BLAUW",,"cabriolet"
"Personenauto","ZF13VH","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19910220","WIT",,"cabriolet"
"Personenauto","ZGBB69","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980623","20000401","ZWART",,"cabriolet"
"Personenauto","ZGGV27","CHEVROLET","CORVETTE CONVERTIBLE U9","19920228","19990519","PAARS",,"cabriolet"
"Personenauto","ZGVX65","CHEVROLET","CORVETTE CONVERTIBLE U9","19910124","20081215","BLAUW",,"cabriolet"
"Personenauto","ZJNS37","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990526","19990526","ZWART",,"cabriolet"
"Personenauto","ZK04KG","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19910805","ZWART",,"cabriolet"
"Personenauto","ZL84ZS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19921230","BLAUW",,"cabriolet"
