"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19DFKR","MAZDA","MIATA MX-5 U9","19900701","19990714","ROOD",,"cabriolet"
"Personenauto","19DHGS","MAZDA","MIATA MX-5 U9","19910228","20000128","WIT",,"cabriolet"
"Personenauto","19FRHS","MAZDA","MIATA MX-5 U9","19930510","20000526","ZWART",,"cabriolet"
"Personenauto","19JTHL","MAZDA","MIATA MX-5 U9","19920630","20020815","BRUIN",,"cabriolet"
"Personenauto","19LKXK","MAZDA","MIATA MX-5 U9","19921116","20030224","ZWART",,"cabriolet"
"Personenauto","19RGXP","MAZDA","MIATA MX-5 U9","19910228","20050331","WIT",,"cabriolet"
"Personenauto","19TPDG","MAZDA","MIATA MX-5 U9","19920110","20061130","GRIJS",,"cabriolet"
"Personenauto","20DRKS","MAZDA","MIATA MX-5 U9","19920622","19991103","BLAUW",,"cabriolet"
"Personenauto","20FDZD","MAZDA","MIATA MX-5 U9","19940228","20010801","ZWART",,"cabriolet"
"Personenauto","20FNVJ","MAZDA","MIATA MX-5 U9","19920424","20000503","GRIJS",,"cabriolet"
"Personenauto","20RBXT","MAZDA","MIATA MX-5 U9","19930630","20050402","ZWART",,"cabriolet"
"Personenauto","21DPRX","MAZDA","MIATA MX-5 U9","19920707","19991026","ROOD",,"cabriolet"
"Personenauto","21HHFH","MAZDA","MIATA MX-5 U9","19920630","20010710","ZWART",,"cabriolet"
"Personenauto","21JBNV","MAZDA","MIATA MX-5 U9","19910630","20020404","WIT",,"cabriolet"
"Personenauto","22DBNT","MAZDA","MIATA MX-5 U9","19910228","19990628","BLAUW",,"cabriolet"
"Personenauto","22DTHF","MAZDA","MIATA MX-5 U9","19900701","19991206","ROOD",,"cabriolet"
"Personenauto","22LTSX","MAZDA","MIATA MX-5 U9","19920407","20030520","ZWART",,"cabriolet"
"Personenauto","22PGPV","MAZDA","MIATA MX-5 U9","19930204","20040610","ZWART",,"cabriolet"
"Personenauto","23FSNK","MAZDA","MIATA MX-5 U9","19910228","20010226","ROOD",,"cabriolet"
"Personenauto","23FZBN","MAZDA","MIATA MX-5 U9","19920403","20000810","ROOD",,"cabriolet"
"Personenauto","23JFRB","MAZDA","MIATA MX-5 U9","19930408","20020312","ZWART",,"cabriolet"
"Personenauto","23NSJP","MAZDA","MIATA MX-5 U9","19930414","20040126","BLAUW",,"cabriolet"
"Personenauto","24DHHX","MAZDA","MIATA MX-5 U9","19910228","20000527","WIT",,"cabriolet"
"Personenauto","24FKLG","MAZDA","MIATA MX-5 U9","19950302","20010808","ZWART",,"cabriolet"
"Personenauto","24FNZV","MAZDA","MIATA MX-5 U9","19910712","20000705","ROOD",,"cabriolet"
"Personenauto","24JSJP","MAZDA","MIATA MX-5 U9","19920716","20020809","ROOD",,"cabriolet"
"Personenauto","24LFHP","MAZDA","MIATA MX-5 U9","19930204","20030115","GRIJS",,"cabriolet"
"Personenauto","24LLZP","MAZDA","MIATA MX-5 U9","19940531","20030809","ZWART",,"cabriolet"
"Personenauto","25FHDZ","MAZDA","MIATA MX-5 U9","19910831","20000413","WIT",,"cabriolet"
"Personenauto","25JKFV","MAZDA","MIATA MX-5 U9","19910628","20020502","GROEN",,"cabriolet"
"Personenauto","25JTPK","MAZDA","MIATA MX-5 U9","19920918","20020820","GEEL",,"cabriolet"
"Personenauto","25PBTH","MAZDA","MIATA MX-5 U9","19910603","20040422","ROOD",,"cabriolet"
"Personenauto","25RNLT","MAZDA","MIATA MX-5 U9","19910730","20050610","GROEN",,"cabriolet"
"Personenauto","26DBGD","MAZDA","MIATA MX-5 U9","19930228","19990615","ZWART",,"cabriolet"
"Personenauto","26DGTS","MAZDA","MIATA MX-5 U9","19930527","19990805","ZWART",,"cabriolet"
"Personenauto","26DJVR","MAZDA","MIATA MX-5 U9","19950201","19991008","ZWART",,"cabriolet"
"Personenauto","26FJKT","MAZDA","MIATA MX-5 U9","19900409","20000328","ROOD",,"cabriolet"
"Personenauto","27DJVR","MAZDA","MIATA MX-5 U9","19910228","19990915","ROOD",,"cabriolet"
"Personenauto","27FGHJ","MAZDA","MIATA MX-5 U9","19920108","20000704","BLAUW",,"cabriolet"
"Personenauto","27FPNT","MAZDA","MIATA MX-5 U9","19891129","20000811","BLAUW",,"cabriolet"
"Personenauto","27FRVX","MAZDA","MIATA MX-5 U9","19900228","20000623","WIT",,"cabriolet"
"Personenauto","27GGZL","MAZDA","MIATA MX-5 U9","19920228","20001104","WIT",,"cabriolet"
"Personenauto","27HKHK","MAZDA","MIATA MX-5 U9","19930819","20010810","GRIJS",,"cabriolet"
"Personenauto","27XXXG","MAZDA","MIATA MX-5 U9","19910311","20191105","GRIJS",,"cabriolet"
"Personenauto","28DFXJ","MAZDA","MIATA MX-5 U9","19911006","19990901","GROEN",,"cabriolet"
"Personenauto","28JBRB","MAZDA","MIATA MX-5 U9","19920821","20020207","ROOD",,"cabriolet"
"Personenauto","28JKDN","MAZDA","MIATA MX-5 U9","19910319","20020518","GROEN",,"cabriolet"
"Personenauto","29DDBD","MAZDA","MIATA MX-5 U9","19930516","19990701","ZWART",,"cabriolet"
"Personenauto","29FFHG","MAZDA","MIATA MX-5 U9","19900228","20000218","ROOD",,"cabriolet"
"Personenauto","29FPNT","MAZDA","MIATA MX-5 U9","19910228","20000718","ROOD",,"cabriolet"
"Personenauto","29JLDV","MAZDA","MIATA MX-5 U9","19910514","20030806","ROOD",,"cabriolet"
"Personenauto","29JVLH","MAZDA","MIATA MX-5 U9","19910701","20020912","ROOD",,"cabriolet"
"Personenauto","30DDLZ","MAZDA","MIATA MX-5 U9","19910101","19990703","ROOD",,"cabriolet"
"Personenauto","30GKD5","MAZDA","MIATA MX-5 U9","19930228","20100722","ZWART",,"cabriolet"
"Personenauto","31DGFZ","MAZDA","MIATA MX-5 U9","19931203","19990723","ZWART",,"cabriolet"
"Personenauto","31DHGT","MAZDA","MIATA MX-5 U9","19900630","19990811","ROOD",,"cabriolet"
"Personenauto","31GLNH","MAZDA","MIATA MX-5 U9","19920715","20010119","WIT",,"cabriolet"
"Personenauto","32DBDL","MAZDA","MIATA MX-5 U9","19910228","19990629","ROOD",,"cabriolet"
"Personenauto","33HBSV","MAZDA","MIATA MX-5 U9","19920731","20010515","ZWART",,"cabriolet"
"Personenauto","34DFST","MAZDA","MIATA MX-5 U9","19910901","19991013","ROOD",,"cabriolet"
"Personenauto","35DGSK","MAZDA","MIATA MX-5 U9","19920724","19990730","ZWART",,"cabriolet"
"Personenauto","35GGZL","MAZDA","MIATA MX-5 U9","19910228","20001102","GRIJS",,"cabriolet"
"Personenauto","35LPBB","MAZDA","MIATA MX-5 U9","19901221","20030607","ROOD",,"cabriolet"
"Personenauto","35PGDS","MAZDA","MIATA MX-5 U9","19891201","20040602","ROOD",,"cabriolet"
"Personenauto","36DBSX","MAZDA","MIATA MX-5 U9","19910228","19990827","ROOD",,"cabriolet"
"Personenauto","36DJFL","MAZDA","MIATA MX-5 U9","19941007","19990831","ROOD",,"cabriolet"
"Personenauto","36DZPS","MAZDA","MIATA MX-5 U9","19900918","20010116","WIT",,"cabriolet"
"Personenauto","37DJGN","MAZDA","MIATA MX-5 U9","19910228","19990902","ROOD",,"cabriolet"
"Personenauto","37HDGZ","MAZDA","MIATA MX-5 U9","19910228","20010523","GROEN",,"cabriolet"
"Personenauto","37HGPZ","MAZDA","MIATA MX-5 U9","19910516","20010626","WIT",,"cabriolet"
"Personenauto","38DBGB","MAZDA","MIATA MX-5 U9","19900705","19990621","ROOD",,"cabriolet"
"Personenauto","38FRFX","MAZDA","MIATA MX-5 U9","19960710","20000527","GROEN",,"cabriolet"
"Personenauto","38FXPV","MAZDA","MIATA MX-5 U9","19900630","20000803","WIT",,"cabriolet"
"Personenauto","38FZSB","MAZDA","MIATA MX-5 U9","19920708","20010609","ROOD",,"cabriolet"
"Personenauto","38GHTN","MAZDA","MIATA MX-5 U9","19930901","20010124","ZWART",,"cabriolet"
"Personenauto","38LJZN","MAZDA","MIATA MX-5 U9","19910418","20030214","WIT",,"cabriolet"
"Personenauto","39DFFK","MAZDA","MIATA MX-5 U9","19900913","19990708","ROOD",,"cabriolet"
"Personenauto","39DHBH","MAZDA","MIATA MX-5 U9","19900228","20000114","BLAUW",,"cabriolet"
"Personenauto","39FTFZ","MAZDA","MIATA MX-5 U9","19920629","20000627","GRIJS",,"cabriolet"
"Personenauto","39GDDF","MAZDA","MIATA MX-5 U9","19940712","20010601","BLAUW",,"cabriolet"
"Personenauto","39GFBN","MAZDA","MIATA MX-5 U9","19930601","20020807","ROOD",,"cabriolet"
"Personenauto","39JHJX","MAZDA","MIATA MX-5 U9","19920522","20020424","ZWART",,"cabriolet"
"Personenauto","39LZPJ","MAZDA","MIATA MX-5 U9","19900312","20030806","ROOD",,"cabriolet"
"Personenauto","40DNLH","MAZDA","MIATA MX-5 U9","19910206","19991006","GRIJS",,"cabriolet"
"Personenauto","40FHDZ","MAZDA","MIATA MX-5 U9","19911019","20000323","GEEL",,"cabriolet"
"Personenauto","40FZDN","MAZDA","MIATA MX-5 U9","19900827","20000816","ROOD",,"cabriolet"
"Personenauto","40HVBP","MAZDA","MIATA MX-5 U9","19910404","20021023","ROOD",,"cabriolet"
"Personenauto","40JRRL","MAZDA","MIATA MX-5 U9","19920630","20020715","ZWART",,"cabriolet"
"Personenauto","40JZPJ","MAZDA","MIATA MX-5 U9 CABRIOLET","19900705","20030402","GRIJS",,"cabriolet"
"Personenauto","40NJVK","MAZDA","MIATA MX-5 U9","19920101","20031108","ZWART",,"cabriolet"
"Personenauto","40RPPL","MAZDA","MIATA MX-5 U9","19920514","20050702","ZWART",,"cabriolet"
"Personenauto","41DGFZ","MAZDA","MIATA MX-5 U9","19900522","19990724","GRIJS",,"cabriolet"
"Personenauto","41DTJF","MAZDA","MIATA MX-5 U9","19930415","19991208","ROOD",,"cabriolet"
"Personenauto","41FDZD","MAZDA","MIATA MX-5 U9","19920228","20000222","ROOD",,"cabriolet"
"Personenauto","41FTJG","MAZDA","MIATA MX-5 U9","19910630","20000711","ROOD",,"cabriolet"
"Personenauto","41FVSJ","MAZDA","MIATA MX-5 U9","19910525","20010521","PAARS",,"cabriolet"
"Personenauto","41HTZJ","MAZDA","MIATA MX-5 U9","19930407","20011210","ROOD",,"cabriolet"
"Personenauto","41HZGZ","MAZDA","MIATA MX-5 U9","19920310","20020419","GROEN",,"cabriolet"
"Personenauto","41XLNJ","MAZDA","MIATA MX-5 U9","19921016","20070704","ZWART",,"cabriolet"
"Personenauto","42SPDV","MAZDA","MIATA MX-5 U9","19901023","20060320","ROOD",,"cabriolet"
"Personenauto","43DGBG","MAZDA","MIATA MX-5 U9","19920106","19990730","WIT",,"cabriolet"
"Personenauto","43FJGL","MAZDA","MIATA MX-5 U9","19920513","20000329","ROOD",,"cabriolet"
"Personenauto","43HFJT","MAZDA","MIATA MX-5 U9","19930326","20010731","ZWART",,"cabriolet"
"Personenauto","44FPST","MAZDA","MIATA MX-5 U9","19910701","20000530","GRIJS",,"cabriolet"
"Personenauto","45DHTB","MAZDA","MIATA MX-5 U9","19920515","19990820","GRIJS",,"cabriolet"
"Personenauto","45GHGR","MAZDA","MIATA MX-5 U9","19920605","20001110","ZWART",,"cabriolet"
"Personenauto","45JRLV","MAZDA","MIATA MX-5 U9","19950222","20020822","ZWART",,"cabriolet"
"Personenauto","46DBJJ","MAZDA","MIATA MX-5 U9","19920701","19990619","BLAUW",,"cabriolet"
"Personenauto","46GGHL","MAZDA","MIATA MX-5 U9","19910604","20001021","ROOD",,"cabriolet"
"Personenauto","46HDGZ","MAZDA","MIATA MX-5 U9","19920701","20010618","GRIJS",,"cabriolet"
"Personenauto","46LZFH","MAZDA","MIATA MX-5 U9","19950228","20030628","GROEN",,"cabriolet"
"Personenauto","47DDVJ","MAZDA","MIATA MX-5 U9","19920228","19990717","ZWART",,"cabriolet"
"Personenauto","47HGHJ","MAZDA","MIATA MX-5 U9","19901102","20010623","ROOD",,"cabriolet"
"Personenauto","47HGVK","MAZDA","MIATA MX-5 U9","19900201","20010628","ROOD",,"cabriolet"
"Personenauto","47JTHN","MAZDA","MIATA MX-5 U9","19901011","20020819","ROOD",,"cabriolet"
"Personenauto","48FDPX","MAZDA","MIATA MX-5 U9","19921210","20000225","GEEL",,"cabriolet"
"Personenauto","48FPGB","MAZDA","MIATA MX-5 U9","19920902","20000512","GEEL",,"cabriolet"
"Personenauto","48FSVD","MAZDA","MIATA MX-5 U9","19900228","20010314","ROOD",,"cabriolet"
"Personenauto","48PJST","MAZDA","MIATA MX-5 U9","19900228","20040724","WIT",,"cabriolet"
"Personenauto","49FKVN","MAZDA","MIATA MX-5 U9","19900701","20000417","BLAUW",,"cabriolet"
"Personenauto","49GGBB","MAZDA","MIATA MX-5 U9","19900701","20001016","GRIJS",,"cabriolet"
"Personenauto","49LPVH","MAZDA","MIATA MX-5 U9","19930430","20030328","ZWART",,"cabriolet"
"Personenauto","49PFPS","MAZDA","MIATA MX-5 U9","19920331","20040525","ROOD",,"cabriolet"
"Personenauto","50DFJF","MAZDA","MIATA MX-5 U9","19910802","19990712","GROEN",,"cabriolet"
"Personenauto","50DHJZ","MAZDA","MIATA MX-5 U9","19910425","19990816","ROOD",,"cabriolet"
"Personenauto","50DTXN","MAZDA","MIATA MX-5 U9","19920429","19991217","GRIJS",,"cabriolet"
"Personenauto","50DZVX","MAZDA","MIATA MX-5 U9","19900701","20000122","WIT",,"cabriolet"
"Personenauto","50FNVK","MAZDA","MIATA MX-5 U9","19920901","20000517","ROOD",,"cabriolet"
"Personenauto","50GJPH","MAZDA","MIATA MX-5 U9","19930205","20001204","ZWART",,"cabriolet"
"Personenauto","50GVXV","MAZDA","MIATA MX-5 U9","19910720","20010407","GROEN",,"cabriolet"
"Personenauto","50PVDB","MAZDA","MIATA MX-5 U9","19910326","20041206","ROOD",,"cabriolet"
"Personenauto","51DBJJ","MAZDA","MIATA MX-5 U9","19910702","19990619","ROOD",,"cabriolet"
"Personenauto","51DDVJ","MAZDA","MIATA MX-5 U9","19920630","19990706","ROOD",,"cabriolet"
"Personenauto","51DFJF","MAZDA","MIATA MX-5 U9","19901030","19990713","ROOD",,"cabriolet"
"Personenauto","51DHRS","MAZDA","MIATA MX-5 U9","19930524","19990820","ZWART",,"cabriolet"
"Personenauto","51FFDB","MAZDA","MIATA MX-5 U9","19900608","20000523","ROOD",,"cabriolet"
"Personenauto","51FTFZ","MAZDA","MIATA MX-5 U9","19920401","20010417","GRIJS",,"cabriolet"
"Personenauto","51GDNB","MAZDA","MIATA MX-5 U9","19920701","20000928","GEEL",,"cabriolet"
"Personenauto","51JHVD","MAZDA","MIATA MX-5 U9","19930205","20020410","ZWART",,"cabriolet"
"Personenauto","51JKRR","MAZDA","MIATA MX-5 U9","19920616","20020518","ZWART",,"cabriolet"
"Personenauto","52FTZD","MAZDA","MIATA MX-5 U9","19920420","20000718","BLAUW",,"cabriolet"
"Personenauto","52FXTV","MAZDA","MIATA MX-5 U9","19901101","20000810","ROOD",,"cabriolet"
"Personenauto","52HFFR","MAZDA","MIATA MX-5 U9","19930228","20010612","ZWART",,"cabriolet"
"Personenauto","53FTZF","MAZDA","MIATA MX-5 U9","19900228","20030503","ZWART",,"cabriolet"
"Personenauto","53JZXS","MAZDA","MIATA MX-5 U9","19930331","20030121","GRIJS",,"cabriolet"
"Personenauto","54DNDB","MAZDA","MIATA MX-5 U9","19900630","20000202","ROOD",,"cabriolet"
"Personenauto","54HLHN","MAZDA","MIATA MX-5 U9","19920713","20010831","ZWART",,"cabriolet"
"Personenauto","54JTGG","MAZDA","MIATA MX-5 U9","19911227","20021122","GRIJS",,"cabriolet"
"Personenauto","54SBTG","MAZDA","MIATA MX-5 U9","19900228","20051110","ROOD",,"cabriolet"
"Personenauto","55DNDB","MAZDA","MIATA MX-5 U9","19930422","19990928","ROOD",,"cabriolet"
"Personenauto","55DSHR","MAZDA","MIATA MX-5 U9","19890630","19991126","ROOD",,"cabriolet"
"Personenauto","55DZJJ","MAZDA","MIATA MX-5 U9","19920929","20000117","ROOD",,"cabriolet"
"Personenauto","55TLRD","MAZDA","MIATA MX-5 U9","19930106","20061031","ROOD",,"cabriolet"
"Personenauto","56DNJJ","MAZDA","MIATA MX-5 U9","19920228","19991014","ROOD",,"cabriolet"
"Personenauto","56DNSX","MAZDA","MIATA MX-5 U9","19920323","20000331","ROOD",,"cabriolet"
"Personenauto","56DVLV","MAZDA","MIATA MX-5 U9","19900702","20000307","ROOD",,"cabriolet"
"Personenauto","56LTRS","MAZDA","MIATA MX-5 U9","19930325","20030514","ZWART",,"cabriolet"
"Personenauto","57FJPH","MAZDA","MIATA MX-5 U9","19940121","20000331","ZWART",,"cabriolet"
"Personenauto","57HDTS","MAZDA","MIATA MX-5 U9","19910128","20010531","ROSE",,"cabriolet"
"Personenauto","57LSZS","MAZDA","MIATA MX-5 U9","19930228","20040812","ZWART",,"cabriolet"
"Personenauto","57PFHK","MAZDA","MIATA MX-5 U9","19900329","20040518","GEEL",,"cabriolet"
"Personenauto","58GDPH","MAZDA","MIATA MX-5 U9","19920610","20000925","GROEN",,"cabriolet"
"Personenauto","58GTDR","MAZDA","MIATA MX-5 U9","19910129","20010411","GRIJS",,"cabriolet"
"Personenauto","58JTJP","MAZDA","MIATA MX-5 U9","19910118","20030623","ROOD",,"cabriolet"
"Personenauto","58JVJZ","MAZDA","MIATA MX-5 U9","19940816","20030508","ZWART",,"cabriolet"
"Personenauto","58LSZS","MAZDA","MIATA MX-5 U9","19920228","20050526","ZWART",,"cabriolet"
"Personenauto","58NBBL","MAZDA","MIATA MX-5 U9","19930624","20040117","BLAUW",,"cabriolet"
"Personenauto","59DJVP","MAZDA","MIATA MX-5 U9","19920228","19991118","BLAUW",,"cabriolet"
"Personenauto","59FSBV","MAZDA","MIATA MX-5 U9","19920630","20000628","ROOD",,"cabriolet"
"Personenauto","59HDFD","MAZDA","MIATA MX-5 U9","19900201","20011031","ROOD",,"cabriolet"
"Personenauto","59HKJP","MAZDA","MIATA MX-5 U9","19920511","20010825","PAARS",,"cabriolet"
"Personenauto","59RBBB","MAZDA","MIATA MX-5 U9","19970814","20050104","GROEN",,"cabriolet"
"Personenauto","60DNDB","MAZDA","MIATA MX-5 U9","19920228","20000120","ZWART",,"cabriolet"
"Personenauto","60DPBK","MAZDA","MIATA MX-5 U9","19910715","20000105","GRIJS",,"cabriolet"
"Personenauto","60FZVJ","MAZDA","MIATA MX-5 U9","19930630","20000828","ZWART",,"cabriolet"
"Personenauto","60GBRV","MAZDA","MIATA MX-5 U9","19920228","20000920","WIT",,"cabriolet"
"Personenauto","60GBZZ","MAZDA","MIATA MX-5 U9","19930228","20000918","BLAUW",,"cabriolet"
"Personenauto","60HHXX","MAZDA","MIATA MX-5 U9","19930228","20010716","ROOD",,"cabriolet"
"Personenauto","60LFXS","MAZDA","MIATA MX-5 U9","19920605","20021216","GRIJS",,"cabriolet"
"Personenauto","60LNJP","MAZDA","MIATA MX-5 U9","19930315","20040505","ZWART",,"cabriolet"
"Personenauto","60LXNR","MAZDA","MIATA MX-5 U9","19920522","20030613","GROEN",,"cabriolet"
"Personenauto","61FFDB","MAZDA","MIATA MX-5 U9","19970911","20000228","GROEN",,"cabriolet"
"Personenauto","61FZRZ","MAZDA","MIATA MX-5 U9","19930701","20000908","GRIJS",,"cabriolet"
"Personenauto","62FPLB","MAZDA","MIATA MX-5 U9","19900228","20000616","GRIJS",,"cabriolet"
"Personenauto","62FRFX","MAZDA","MIATA MX-5 U9","19900228","20000526","BLAUW",,"cabriolet"
"Personenauto","62GJBF","MAZDA","MIATA MX-5 U9","19930318","20010410","ROOD",,"cabriolet"
"Personenauto","62HKJN","MAZDA","MIATA MX-5 U9","19930630","20011210","ROOD",,"cabriolet"
"Personenauto","62LFBP","MAZDA","MIATA MX-5 U9","19900630","20030514","WIT",,"cabriolet"
"Personenauto","63DTDF","MAZDA","MIATA MX-5 U9","19930614","19991129","GEEL",,"cabriolet"
