"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3483VS","FORD","CAPRI GTR","19721212","19721212","BLAUW",,"coupe"
"Personenauto","35ZDF6","FORD","FORD CAPRI 2.8 TURBO","19820709","20121001","GROEN",,"coupe"
"Personenauto","36HHXX","FORD","CAPRI 2.8 INJECTION","19820601","20010713","BLAUW",,"coupe"
"Personenauto","3769TF","FORD","CAPRI 1500","19711209","19711209","GROEN",,"coupe"
"Personenauto","37TF00","FORD","CAPRI II 2000 S","19770923","19770923","ZWART",,"coupe"
"Personenauto","37YB69","FORD","CAPRI RS 2600","19730628","20070515","BLAUW",,"coupe"
"Personenauto","3806XD","FORD","CAPRI 1600 GT","19730223","19730223","ORANJE",,"coupe"
"Personenauto","38HD45","FORD","CAPRI II 1600 GT","19760106","19760106","GEEL",,"coupe"
"Personenauto","39GE08","FORD","CAPRI II","19750701","19750701","ROOD",,"coupe"
"Personenauto","4102PZ","FORD","CAPRI 2300 GT XLR","19710326","19710326","ROOD",,"coupe"
"Personenauto","4158UT","FORD","CAPRI 1300","19720801","19720801","GROEN",,"coupe"
"Personenauto","4277MN","FORD","CAPRI","19700225","19700225","BLAUW",,"coupe"
"Personenauto","42VT19","FORD","CAPRI","19780602","19780602","ORANJE",,"coupe"
"Personenauto","45YA54","FORD","CAPRI 3.0S","19771130","20011218","WIT",,"coupe"
"Personenauto","46YD63","FORD","CAPRI RS 2600","19730725","20180508","BLAUW",,"coupe"
"Personenauto","47BS40","FORD","CAPRI II 2300 GHIA","19740426","19740426","BRUIN",,"coupe"
"Personenauto","48DRRK","FORD","CAPRI 2.3 S","19830603","19991104","ROOD",,"coupe"
"Personenauto","49TLVJ","FORD","CAPRI 2.3 S","19810311","20080723","BLAUW",,"coupe"
"Personenauto","4KLV39","FORD","CAPRI 2.8 I","19810416","20130528","BLAUW",,"coupe"
"Personenauto","51YD56","FORD","CAPRI 1300","19740212","20180925","WIT",,"coupe"
"Personenauto","53YB00","FORD","CAPRI 1600 GT","19730619","20081028","GEEL",,"coupe"
"Personenauto","54NVV9","FORD","CAPRI 2.8","19810612","20101126","BLAUW",,"coupe"
"Personenauto","54RVZ2","FORD","CAPRI 2.3 GHIA","19820225","20110803","BLAUW",,"coupe"
"Personenauto","54YA61","FORD","CAPRI RS 2600","19730501","20020319","WIT",,"coupe"
"Personenauto","54YB20","FORD","CAPRI II 1600 GT","19750801","20081006","GROEN",,"coupe"
"Personenauto","55NF28","FORD","CAPRI 2300 GTR","19730222","19730222","GRIJS",,"coupe"
"Personenauto","55RX85","FORD","CAPRI II 1600 S","19770603","19770603","ROOD",,"coupe"
"Personenauto","55TKF5","FORD","CAPRI INJECTION","19851115","20120214","ZWART",,"coupe"
"Personenauto","5625XA","FORD","CAPRI","19730518","19730518","GEEL",,"coupe"
"Personenauto","56JJG8","FORD","CAPRI 2.8 FI SUPERSPORT","19810701","20090603","GROEN",,"coupe"
"Personenauto","57NDJD","FORD","CAPRI 1.6L","19830311","20030725","GRIJS",,"coupe"
"Personenauto","58RRR7","FORD","CAPRI 2.0","19830303","20110715","ZWART",,"coupe"
"Personenauto","6001RM","FORD","CAPRI","19710409","19710409","BRUIN",,"coupe"
"Personenauto","6181XL","FORD","CAPRI 1600","19730326","19730326","GEEL",,"coupe"
"Personenauto","61RJ96","FORD","CAPRI II GL","19770426","19770426","BLAUW",,"coupe"
"Personenauto","62PPLL","FORD","CAPRI 1.6 GL","19780715","20041203","ZWART",,"coupe"
"Personenauto","62YB67","FORD","CAPRI 2","19770623","20090826","GRIJS",,"coupe"
"Personenauto","62YD67","FORD","FORD CAPRI","19730413","20190801","ORANJE",,"coupe"
"Personenauto","63YD56","FORD","CAPRI RS 2600","19730104","20190829","WIT",,"coupe"
"Personenauto","65YB14","FORD","CAPRI 2800 GT US","19740228","20091219","BLAUW",,"coupe"
"Personenauto","67YD25","FORD","CAPRI 1600 GT","19730117","20200125","BLAUW",,"coupe"
"Personenauto","68GJTT","FORD","CAPRI 2.3 GHIA AUTOMATIC","19751113","20001207","WIT",,"coupe"
"Personenauto","68YD96","FORD","CAPRI II 1600 S","19770728","20200319","GRIJS",,"coupe"
"Personenauto","69DA43","FORD","CAPRI II 1300 L","19740621","19740621","GROEN",,"coupe"
"Personenauto","69YD99","FORD","CAPRI 1300","19750926","20200604","GRIJS",,"coupe"
"Personenauto","70FVXX","FORD","CAPRI TURBO S 2.8L","19820427","20000727","WIT",,"coupe"
"Personenauto","72EG67","FORD","CAPRI II 3000 GHIA AUTOMATIC","19741113","19741113","WIT",,"coupe"
"Personenauto","73YA59","FORD","CAPRI 1300","19740717","20021218","ORANJE",,"coupe"
"Personenauto","73YB74","FORD","CAPRI 2600 GT XLR","19731003","20101108","BRUIN",,"coupe"
"Personenauto","76YA80","FORD","CAPRI 1600","19731101","19991013","BRUIN",,"coupe"
"Personenauto","78EF10","FORD","CAPRI 3000 GXL","19750203","19750203","GEEL",,"coupe"
"Personenauto","78RBZV","FORD","CAPRI 2.3 GHIA","19800912","20050205","ROOD",,"coupe"
"Personenauto","82GFF1","FORD","CAPRI 2,8 INJECTION","19830301","20080602","BLAUW",,"coupe"
"Personenauto","82TE41","FORD","CAPRI 2.0 GL","19771006","19771006","ROOD",,"coupe"
"Personenauto","83GHZ9","FORD","CAPRI","19840320","20080624","ZWART",,"coupe"
"Personenauto","84YD76","FORD","CAPRI","19740401","20210629","GEEL",,"coupe"
"Personenauto","85YD30","FORD","FORD CAPRI 2","19770208","20210712","GROEN",,"coupe"
"Personenauto","8608TR","FORD","CAPRI  GT XL","19720413","19720413","PAARS",,"coupe"
"Personenauto","86HKJP","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010809","WIT",,"coupe"
"Personenauto","8700RU","FORD","CAPRI","19710610","19710610","GRIJS",,"coupe"
"Personenauto","8758MJ","FORD","CAPRI 2300 GT XLR","19700306","19700306","GEEL",,"coupe"
"Personenauto","88ZRVV","FORD","CAPRI 2.8 FI SUPERSPORT","19870325","20080507","GROEN",,"coupe"
"Personenauto","8907TE","FORD","CAPRI 2000GTXLR","19720114","19720114","BLAUW",,"coupe"
"Personenauto","8KZD79","FORD","CAPRI","19780606","20130812","GRIJS",,"coupe"
"Personenauto","90UA19","FORD","CAPRI II 2000 S","19780317","19780317","ROOD",,"coupe"
"Personenauto","91FVHH","FORD","CAPRI II 2000 S","19780329","20000824","GRIJS",,"coupe"
"Personenauto","92ZD37","FORD","CAPRI II 2300 S","19770502","19770502","GEEL",,"coupe"
"Personenauto","94NDDX","FORD","CAPRI 2.0 S","19850312","20030722","ROOD",,"coupe"
"Personenauto","95RDBT","FORD","CAPRI 2.0 S","19790201","20050711","GRIJS",,"coupe"
"Personenauto","95YD02","FORD","FORD CAPRI 2 GT","19740611","20220414","BRUIN",,"coupe"
"Personenauto","98ZRZL","FORD","CAPRI 2.0 L","19810902","20080509","BRUIN",,"coupe"
"Personenauto","AE5799","FORD","CAPRI 2300 GT","19710729","19990515","GROEN",,"coupe"
"Personenauto","AH1865","FORD","CAPRI 2000 GT","19710407","20000609","BRUIN",,"coupe"
"Personenauto","AH5147","FORD","CAPRI 2000GTXLR","19720501","20001016","BRUIN",,"coupe"
"Personenauto","AH5820","FORD","CAPRI 1500","19701119","20001214","GROEN",,"coupe"
"Personenauto","AL0746","FORD","CAPRI RS 2600","19720519","20020129","ROOD",,"coupe"
"Personenauto","AL7772","FORD","CAPRI 1700GT","19691014","20080612","GROEN",,"coupe"
"Personenauto","AM7783","FORD","CAPRI","19710319","20090501","ROOD",,"coupe"
"Personenauto","AR6566","FORD","CAPRI L","19721228","20130920","BEIGE",,"coupe"
"Personenauto","AR6731","FORD","CAPRI 3000 GT","19710702","20131101","GROEN",,"coupe"
"Personenauto","AR6829","FORD","CAPRI RS 2600","19720302","20131128","GRIJS",,"coupe"
"Personenauto","AR6858","FORD","CONSUL 315 CAPRI","19611224","20131206","ROOD",,"coupe"
"Personenauto","AR7449","FORD","CAPRI","19720921","20140429","GEEL",,"coupe"
"Personenauto","AR8520","FORD","CAPRI 1600 GT","19690929","20141027","BLAUW",,"coupe"
"Personenauto","DH7546","FORD","CAPRI V4","19720313","19940107","BLAUW",,"coupe"
"Personenauto","DJ63LK","FORD","CAPRI 2.3 S AUTOMATIC","19790503","19790503","ROOD",,"coupe"
"Personenauto","DK40BZ","FORD","CAPRI 2.3 S","19790831","19790831","ROOD",,"coupe"
"Personenauto","DK67XF","FORD","CAPRI 1.6 GL","19790209","20200226","ROOD",,"coupe"
"Personenauto","DL37VJ","FORD","CAPRI 2.3 S","19790404","19790404","BRUIN",,"coupe"
"Personenauto","DM5010","FORD","CAPRI","19710101","19960909","GEEL",,"coupe"
"Personenauto","DN64LL","FORD","CAPRI 2.3 S","19790223","19790223","ZWART",,"coupe"
"Personenauto","DR8830","FORD","CAPRI 1300","19720417","19980514","WIT",,"coupe"
"Personenauto","DV45YJ","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790502","19790502","BRUIN",,"coupe"
"Personenauto","DZ1249","FORD","CAPRI","19690613","20160422","WIT",,"coupe"
"Personenauto","DZ2063","FORD","CONSUL CAPRI","19630920","20160901","WIT",,"coupe"
"Personenauto","DZ2075","FORD","CAPRI 2600 RS","19711022","20160902","GEEL",,"coupe"
"Personenauto","DZ2213","FORD","CONSUL CAPRI","19640505","20160923","GROEN",,"coupe"
"Personenauto","DZ2943","FORD","CAPRI PERANA","19710201","20170228","GROEN",,"coupe"
"Personenauto","DZ3532","FORD","CAPRI","19700305","20170608","GROEN",,"coupe"
"Personenauto","DZ4210","FORD","CAPRI XL","19721025","20170919","BRUIN",,"coupe"
"Personenauto","DZ6031","FORD","CAPRI  2300 GT","19690620","20180801","GROEN",,"coupe"
"Personenauto","DZ6888","FORD","CAPRI","19710228","20181218","BRUIN",,"coupe"
"Personenauto","DZ8816","FORD","CAPRI 2300 GT","19710630","20191024","BRUIN",,"coupe"
"Personenauto","DZ9059","FORD","CONSUL CAPRI","19640326","20191211","WIT",,"coupe"
"Personenauto","FB05BK","FORD","CAPRI 3.0S","19790615","19790615","ZWART",,"coupe"
"Personenauto","FD41PV","FORD","CAPRI 3.0 S","19780630","19790719","ROOD",,"coupe"
"Personenauto","FD89GV","FORD","CAPRI 2.0 GL","19790808","19790808","GRIJS",,"coupe"
"Personenauto","FK66XJ","FORD","CAPRI","19791108","19791108","BLAUW",,"coupe"
"Personenauto","FN26JS","FORD","CAPRI","19800321","19800321","BLAUW",,"coupe"
"Personenauto","FS37RF","FORD","CAPRI GT4","19800205","19800205","GRIJS",,"coupe"
"Personenauto","GL99RF","FORD","CAPRI 3.0S AUTOMATIC","19801128","19801128","GRIJS",,"coupe"
"Personenauto","GS47ND","FORD","CAPRI 2,3 S","19810303","19810303","GROEN",,"coupe"
"Personenauto","GT07TT","FORD","CAPRI 2.0 S","19810902","19810902","BRUIN",,"coupe"
"Personenauto","GTNN65","FORD","CAPRI","19830511","19930728","BLAUW",,"coupe"
"Personenauto","GV96ZS","FORD","CAPRI 1.6 S","19810417","19810417","ORANJE",,"coupe"
"Personenauto","GY77DG","FORD","CAPRI 3.0S","19810605","19810605","WIT",,"coupe"
"Personenauto","HDZT81","FORD","CAPRI GL AUTOMATIC","19791026","19931110","ROOD",,"coupe"
"Personenauto","HN68RT","FORD","CAPRI","19820325","19820325","BLAUW",,"coupe"
"Personenauto","HZ36VD","FORD","CAPRI 1.6 L","19820907","20211207","ROOD",,"coupe"
"Personenauto","HZ911L","FORD","CAPRI II 2000 S","19840119","20160114","GRIJS",,"coupe"
"Personenauto","J173ZS","FORD","CAPRI","19810309","20201112","BLAUW",,"coupe"
"Personenauto","J966TD","FORD","CAPRI I","19830329","20201012","WIT",,"coupe"
"Personenauto","JF588P","FORD","CAPRI 3.0S","19790209","20160302","BLAUW",,"coupe"
"Personenauto","JL086B","FORD","CAPRI 2,8","19820519","20160415","GROEN",,"coupe"
"Personenauto","JP296D","FORD","CAPRI","19820330","20160510","WIT",,"coupe"
"Personenauto","JP64JH","FORD","CAPRI 2.0 S","19830322","19830322","GROEN",,"coupe"
"Personenauto","JT25TV","FORD","CAPRI 2.0","19830513","19830513","BLAUW",,"coupe"
"Personenauto","K199BN","FORD","CAPRI 2.3 S","19820228","20201210","ROOD",,"coupe"
"Personenauto","KD82TK","FORD","CAPRI","19830902","19830902","ROOD",,"coupe"
"Personenauto","KK75YK","FORD","CAPRI 2.0 S","19840102","19840102","ROOD",,"coupe"
"Personenauto","KN41BJ","FORD","CAPRI","19840102","19840102","BLAUW",,"coupe"
"Personenauto","KT71HV","FORD","CAPRI","19840314","19840314","ROOD",,"coupe"
"Personenauto","KY33YD","FORD","CAPRI L","19840419","19840419","ROOD",,"coupe"
"Personenauto","L672PR","FORD","CAPRI 2.0 S","19790522","20210702","GROEN",,"coupe"
"Personenauto","LSHS48","FORD","CAPRI","19850104","19950705","BLAUW",,"coupe"
"Personenauto","NN069Z","FORD","CAPRI 2.0S","19820205","20170314","WIT",,"coupe"
"Personenauto","P981FL","FORD","CAPRI 2.8 FI","19811208","20220219","BLAUW",,"coupe"
"Personenauto","PM4139","FORD","CAPRI GT","19710429","20220601","GEEL",,"coupe"
"Personenauto","PM4604","FORD","CAPRI RS 2600","19720201","20220901","GRIJS",,"coupe"
"Personenauto","PM6267","FORD","CAPRI 2000GT","19720621","20230706","GRIJS",,"coupe"
"Personenauto","PM6590","FORD","CAPRI 2600 RS","19711022","20230901","WIT",,"coupe"
"Personenauto","PM6696","FORD","CAPRI 1700","19700320","20230909","PAARS",,"coupe"
"Personenauto","PM6828","FORD","CAPRI","19710305",,"ROOD",,"coupe"
"Personenauto","PM7034","FORD","CAPRI 2300 GT XL","19720714","20231115","BRUIN",,"coupe"
"Personenauto","PR36HN","FORD","CAPRI 2.0 S","19790630","19790630","WIT",,"coupe"
"Personenauto","R253SN","FORD","CAPRI 2","19820309","20221111","GEEL",,"coupe"
"Personenauto","R770HR","FORD","CAPRI","19811002","20220905","GROEN",,"coupe"
"Personenauto","R804SR","FORD","CAPRI 2.3 S","19810518","20221114","ROOD",,"coupe"
"Personenauto","R858LK","FORD","CAPRI,-S,-GHIA","19790201","20221003","BLAUW",,"coupe"
"Personenauto","R892JR","FORD","FORD CAPRI","19820107","20220915","GROEN",,"coupe"
"Personenauto","RB83DY","FORD","CAPRI 1600 GT","19730103","20230222","GROEN",,"coupe"
"Personenauto","RH52FS","FORD","CAPRI 2.3 S","19790515","19790515","ORANJE",,"coupe"
"Personenauto","RTBD70","FORD","CAPRI","19740215","19970610","BRUIN",,"coupe"
"Personenauto","S397KK","FORD","CAPRI","19840529","20230213","ROOD",,"coupe"
"Personenauto","SF997L","FORD","FORD CAPRI","19810402","20180315","ZWART",,"coupe"
"Personenauto","SG461T","FORD","FORD CAPRI","19830720","20180327","ROOD",,"coupe"
"Personenauto","SK185D","FORD","CAPRI 2","19801210","20180413","BLAUW",,"coupe"
"Personenauto","SY24VL","FORD","CAPRI","19880418","19880418","ZWART",,"coupe"
"Personenauto","T342SP","FORD","CAPRI,-L,-GL","19810519","20230822","ZWART",,"coupe"
"Personenauto","TH971D","FORD","FORD CAPRI 2","19820224","20180727","GRIJS",,"coupe"
"Personenauto","TT375R","FORD","CAPRI XR","19910313","20200725","GRIJS",,"coupe"
"Personenauto","TX532T","FORD","CAPRI 2.8 TURBO","19820405","20181108","BLAUW",,"coupe"
"Personenauto","X188PJ","FORD","CAPRI","19800919","20231230","GEEL",,"coupe"
"Personenauto","X591GH","FORD","CAPRI 2.8 FI SUPERSPORT","19821101","20231101","GRIJS",,"coupe"
"Personenauto","Z195NG","FORD","FORD CAPRI 2","19801219","20240509","GROEN",,"coupe"
"Personenauto","Z460JX","FORD","CAPRI","19800828","20240418","GRIJS",,"coupe"
"Personenauto","Z887NH","FORD","CAPRI 1600","19810527","20240510","GRIJS",,"coupe"
"Personenauto","ZV31LT","FORD","CAPRI","19810630","20200928","ROOD",,"coupe"
