"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L041JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","58575","hatchback"
"Personenauto","L041ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L042JH","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","58575","hatchback"
"Personenauto","L042ST","FORD","MUSTANG MACH-E","20210729","20210729","GRIJS","50024","hatchback"
"Personenauto","L042XP","FORD","MUSTANG MACH-E","20210820","20210820","GRIJS","62074","hatchback"
"Personenauto","L043JH","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","56476","hatchback"
"Personenauto","L044JH","FORD","MUSTANG MACH-E","20210603","20210603","ROOD","46825","hatchback"
"Personenauto","L044XP","FORD","MUSTANG MACH-E","20210823","20210823","GRIJS","58575","hatchback"
"Personenauto","L045DL","FORD","MUSTANG MACH-E","20210426","20210426","GRIJS","56075","hatchback"
"Personenauto","L045JH","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","50424","hatchback"
"Personenauto","L045ST","FORD","MUSTANG MACH-E","20210729","20210729","BLAUW","66240","hatchback"
"Personenauto","L045ZX","FORD","MUSTANG MACH-E","20210904","20210904","ZWART","53165","hatchback"
"Personenauto","L046JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","45425","hatchback"
"Personenauto","L046ZX","FORD","MUSTANG MACH-E","20210902","20210902","GRIJS","66440","hatchback"
"Personenauto","L047JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","49024","hatchback"
"Personenauto","L048GK","FORD","MUSTANG MACH-E","20210518","20210518","BLAUW","66440","hatchback"
"Personenauto","L048ST","FORD","MUSTANG MACH-E","20210727","20210727","GRIJS","54975","hatchback"
"Personenauto","L048XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","45425","hatchback"
"Personenauto","L049GK","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","66440","hatchback"
"Personenauto","L049ST","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","53575","hatchback"
"Personenauto","L049XP","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","50426","hatchback"
"Personenauto","L050GK","FORD","MUSTANG MACH-E","20210514","20210514","BLAUW","66440","hatchback"
"Personenauto","L050ST","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","46925","hatchback"
"Personenauto","L050XP","FORD","MUSTANG MACH-E","20210819","20210819","GRIJS","48325","hatchback"
"Personenauto","L051ST","FORD","MUSTANG MACH-E","20210726","20210726","ZWART","46925","hatchback"
"Personenauto","L051XP","FORD","MUSTANG MACH-E","20210820","20210820","WIT","65541","hatchback"
"Personenauto","L052ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L053ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L054JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","55564","hatchback"
"Personenauto","L055JH","FORD","MUSTANG MACH-E","20210529","20210529","BLAUW","66440","hatchback"
"Personenauto","L055ST","FORD","MUSTANG MACH-E","20210723","20210723","ZWART","55076","hatchback"
"Personenauto","L056GK","FORD","MUSTANG MACH-E","20210517","20210517","ZWART","55076","hatchback"
"Personenauto","L056JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","66440","hatchback"
"Personenauto","L056ST","FORD","MUSTANG MACH-E","20210726","20210726","GRIJS","48325","hatchback"
"Personenauto","L057DL","FORD","MUSTANG MACH-E","20210429","20210429","ZWART","49024","hatchback"
"Personenauto","L057NX","FORD","MUSTANG MACH-E","20210630","20210630","BLAUW","54775","hatchback"
"Personenauto","L057ST","FORD","MUSTANG MACH-E","20210807","20210807","ZWART","45425","hatchback"
"Personenauto","L058DL","FORD","MUSTANG MACH-E","20210426","20210426","ZWART","46925","hatchback"
"Personenauto","L058JH","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","66440","hatchback"
"Personenauto","L058NX","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L058ST","FORD","MUSTANG MACH-E","20210804","20210804","GRIJS","48325","hatchback"
"Personenauto","L059JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","50424","hatchback"
"Personenauto","L059NX","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","45425","hatchback"
"Personenauto","L060JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","50225","hatchback"
"Personenauto","L060NX","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","50424","hatchback"
"Personenauto","L061GK","FORD","MUSTANG MACH-E","20210515","20210515","ZWART","57175","hatchback"
"Personenauto","L061NX","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L062GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","46925","hatchback"
"Personenauto","L062NX","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","48325","hatchback"
"Personenauto","L062ST","FORD","MUSTANG MACH-E","20210731","20210731","ZWART","65040","hatchback"
"Personenauto","L063GK","FORD","MUSTANG MACH-E","20210519","20210519","WIT","47924","hatchback"
"Personenauto","L063JH","FORD","MUSTANG MACH-E","20210605","20210605","GRIJS","58174","hatchback"
"Personenauto","L064GK","FORD","MUSTANG MACH-E","20210514","20210514","BLAUW","50225","hatchback"
"Personenauto","L064JH","FORD","MUSTANG MACH-E","20210604","20210604","ROOD","48325","hatchback"
"Personenauto","L065GK","FORD","MUSTANG MACH-E","20210515","20210515","GRIJS","50424","hatchback"
"Personenauto","L065JH","FORD","MUSTANG MACH-E","20210618","20210618","ZWART","49024","hatchback"
"Personenauto","L065NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","66440","hatchback"
"Personenauto","L066GK","FORD","MUSTANG MACH-E","20210514","20210514","WIT","50424","hatchback"
"Personenauto","L066JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","50424","hatchback"
"Personenauto","L066NX","FORD","MUSTANG MACH-E","20210630","20210630","BLAUW","66240","hatchback"
"Personenauto","L067JH","FORD","MUSTANG MACH-E","20210604","20210604","WIT","50424","hatchback"
"Personenauto","L068JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","50225","hatchback"
"Personenauto","L068ST","FORD","MUSTANG MACH-E","20210729","20210729","GRIJS","58575","hatchback"
"Personenauto","L069JH","FORD","MUSTANG MACH-E","20210603","20210603","WIT","50024","hatchback"
"Personenauto","L069NX","FORD","MUSTANG MACH-E","20210708","20210708","GRIJS","54975","hatchback"
"Personenauto","L070JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","49024","hatchback"
"Personenauto","L070NX","FORD","MUSTANG MACH-E","20210707","20210707","BLAUW","54775","hatchback"
"Personenauto","L070ST","FORD","MUSTANG MACH-E","20210723","20210723","GRIJS","66440","hatchback"
"Personenauto","L071JH","FORD","MUSTANG MACH-E","20211223","20211223","GRIJS","50424","hatchback"
"Personenauto","L071NX","FORD","MUSTANG MACH-E","20210708","20210708","ZWART","53575","hatchback"
"Personenauto","L071ST","FORD","MUSTANG MACH-E","20210724","20210724","ZWART","65040","hatchback"
"Personenauto","L072NX","FORD","MUSTANG MACH-E","20210714","20210714","GRIJS","58174","hatchback"
"Personenauto","L073NX","FORD","MUSTANG MACH-E","20210708","20210708","GRIJS","54975","hatchback"
"Personenauto","L074NX","FORD","MUSTANG MACH-E","20210705","20210705","ZWART","46925","hatchback"
"Personenauto","L075NX","FORD","MUSTANG MACH-E","20210710","20210710","GRIJS","48325","hatchback"
"Personenauto","L076NX","FORD","MUSTANG MACH-E","20210707","20210707","GRIJS","48325","hatchback"
"Personenauto","L077NX","FORD","MUSTANG MACH-E","20210713","20210713","ROOD","50424","hatchback"
"Personenauto","L078NX","FORD","MUSTANG MACH-E","20210712","20210712","BLAUW","46625","hatchback"
"Personenauto","L079NX","FORD","MUSTANG MACH-E","20210708","20210708","GRIJS","47924","hatchback"
"Personenauto","L080JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","55564","hatchback"
"Personenauto","L080NX","FORD","MUSTANG MACH-E","20210706","20210706","GRIJS","66440","hatchback"
"Personenauto","L081JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","66440","hatchback"
"Personenauto","L081NX","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","55076","hatchback"
"Personenauto","L082NX","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","66440","hatchback"
"Personenauto","L084NX","FORD","MUSTANG MACH-E","20210702","20210702","ZWART","57175","hatchback"
"Personenauto","L085NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","66440","hatchback"
"Personenauto","L086JH","FORD","MUSTANG MACH-E","20210602","20210602","ROOD","56476","hatchback"
"Personenauto","L086RD","FORD","MUSTANG MACH-E","20210712","20210712","ZWART","53575","hatchback"
"Personenauto","L087JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","46925","hatchback"
"Personenauto","L087RD","FORD","MUSTANG MACH-E","20210715","20210715","WIT","58575","hatchback"
"Personenauto","L088NX","FORD","MUSTANG MACH-E","20210705","20210705","ROOD","56476","hatchback"
"Personenauto","L088RD","FORD","MUSTANG MACH-E","20210713","20210713","ZWART","57175","hatchback"
"Personenauto","L089NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","55076","hatchback"
"Personenauto","L089RD","FORD","MUSTANG MACH-E","20210715","20210715","ZWART","45425","hatchback"
"Personenauto","L090NX","FORD","MUSTANG MACH-E","20210702","20210702","ZWART","55076","hatchback"
"Personenauto","L090RD","FORD","MUSTANG MACH-E","20210708","20210708","WIT","48325","hatchback"
"Personenauto","L091JH","FORD","MUSTANG MACH-E","20210604","20210604","WIT","56075","hatchback"
"Personenauto","L091NX","FORD","MUSTANG MACH-E","20210702","20210702","GRIJS","58575","hatchback"
"Personenauto","L091RD","FORD","MUSTANG MACH-E","20210714","20210714","ROOD","58575","hatchback"
"Personenauto","L092JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","56075","hatchback"
"Personenauto","L092NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","56476","hatchback"
"Personenauto","L092RD","FORD","MUSTANG MACH-E","20210727","20210727","WIT","58174","hatchback"
"Personenauto","L092ZH","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","60674","hatchback"
"Personenauto","L093JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L093NX","FORD","MUSTANG MACH-E","20210629","20210629","GRIJS","58575","hatchback"
"Personenauto","L093RD","FORD","MUSTANG MACH-E","20210804","20210804","ROOD","48325","hatchback"
"Personenauto","L094DL","FORD","MUSTANG MACH-E","20210423","20210423","ZWART","46925","hatchback"
"Personenauto","L094JH","FORD","MUSTANG MACH-E","20210618","20210618","ZWART","46925","hatchback"
"Personenauto","L094NX","FORD","MUSTANG MACH-E","20210701","20210701","ROOD","48325","hatchback"
"Personenauto","L094RD","FORD","MUSTANG MACH-E","20210717","20210717","GRIJS","50024","hatchback"
"Personenauto","L094ZH","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","60674","hatchback"
"Personenauto","L095DL","FORD","MUSTANG MACH-E","20210423","20210423","GRIJS","46424","hatchback"
"Personenauto","L095JH","FORD","MUSTANG MACH-E","20210604","20210604","BLAUW","48125","hatchback"
"Personenauto","L095JT","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","47924","hatchback"
"Personenauto","L095NX","FORD","MUSTANG MACH-E","20210702","20210702","GRIJS","50424","hatchback"
"Personenauto","L095ZH","FORD","MUSTANG MACH-E","20210903","20210903","ZWART","57175","hatchback"
"Personenauto","L096JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","46925","hatchback"
"Personenauto","L096JT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","45425","hatchback"
"Personenauto","L096NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","49024","hatchback"
"Personenauto","L096ZH","FORD","MUSTANG MACH-E","20210906","20210906","GRIJS","56476","hatchback"
"Personenauto","L097JT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","45425","hatchback"
"Personenauto","L097NX","FORD","MUSTANG MACH-E","20210629","20210629","BLAUW","50225","hatchback"
"Personenauto","L097RD","FORD","MUSTANG MACH-E","20210715","20210715","GRIJS","66039","hatchback"
"Personenauto","L097ZH","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","49024","hatchback"
"Personenauto","L098JH","FORD","MUSTANG MACH-E","20210707","20210707","BLAUW","56765","hatchback"
"Personenauto","L098NX","FORD","MUSTANG MACH-E","20210629","20210629","GRIJS","48325","hatchback"
"Personenauto","L098ZH","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L099NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","45425","hatchback"
"Personenauto","L099RD","FORD","MUSTANG MACH-E","20210709","20210709","ZWART","53575","hatchback"
"Personenauto","L099ZH","FORD","MUSTANG MACH-E","20210903","20210903","ZWART","46925","hatchback"
"Personenauto","L100JT","FORD","MUSTANG MACH-E","20210816","20210816","GRIJS","56476","hatchback"
"Personenauto","L100NX","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","46925","hatchback"
"Personenauto","L101JT","FORD","MUSTANG MACH-E","20210622","20210622","ZWART","55076","hatchback"
"Personenauto","L102DL","FORD","MUSTANG MACH-E","20210423","20210423","GRIJS","66440","hatchback"
"Personenauto","L102JT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","55076","hatchback"
"Personenauto","L103JH","FORD","MUSTANG MACH-E","20210531","20210531","BLAUW","46625","hatchback"
"Personenauto","L103JT","FORD","MUSTANG MACH-E","20210604","20210604","ROOD","58575","hatchback"
"Personenauto","L104JH","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","46424","hatchback"
"Personenauto","L104JT","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","50424","hatchback"
"Personenauto","L104RD","FORD","MUSTANG MACH-E","20210714","20210714","GRIJS","58174","hatchback"
"Personenauto","L105JH","FORD","MUSTANG MACH-E","20210531","20210531","ZWART","46925","hatchback"
"Personenauto","L105JT","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","48325","hatchback"
"Personenauto","L105RD","FORD","MUSTANG MACH-E","20210715","20210715","ZWART","49024","hatchback"
"Personenauto","L106JT","FORD","MUSTANG MACH-E","20210628","20210628","ROOD","48325","hatchback"
"Personenauto","L107JT","FORD","MUSTANG MACH-E","20210628","20210628","WIT","46424","hatchback"
"Personenauto","L107NX","FORD","MUSTANG MACH-E","20210707","20210707","GRIJS","56065","hatchback"
"Personenauto","L107ZH","FORD","MUSTANG MACH-E","20210827","20210827","WIT","58575","hatchback"
"Personenauto","L108JT","FORD","MUSTANG MACH-E","20210617","20210617","ZWART","45425","hatchback"
"Personenauto","L108NX","FORD","MUSTANG MACH-E","20210629","20210629","ROOD","66440","hatchback"
"Personenauto","L108RD","FORD","MUSTANG MACH-E","20210716","20210716","GRIJS","66440","hatchback"
"Personenauto","L109JT","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","46825","hatchback"
"Personenauto","L109NX","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","65040","hatchback"
"Personenauto","L109RD","FORD","MUSTANG MACH-E","20210817","20210817","WIT","50424","hatchback"
"Personenauto","L110JT","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","50424","hatchback"
"Personenauto","L110RD","FORD","MUSTANG MACH-E","20210709","20210709","GRIJS","54975","hatchback"
"Personenauto","L111JT","FORD","MUSTANG MACH-E","20210701","20210701","ZWART","46925","hatchback"
"Personenauto","L111RD","FORD","MUSTANG MACH-E","20210709","20210709","GRIJS","56476","hatchback"
"Personenauto","L112JT","FORD","MUSTANG MACH-E","20210708","20210708","ROOD","46825","hatchback"
"Personenauto","L112RD","FORD","MUSTANG MACH-E","20210712","20210712","GRIJS","46825","hatchback"
"Personenauto","L113JT","FORD","MUSTANG MACH-E","20210625","20210625","ZWART","46925","hatchback"
"Personenauto","L113RD","FORD","MUSTANG MACH-E","20210709","20210709","ROOD","66440","hatchback"
"Personenauto","L114JT","FORD","MUSTANG MACH-E","20210625","20210625","WIT","46825","hatchback"
"Personenauto","L115JH","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","58575","hatchback"
"Personenauto","L115JT","FORD","MUSTANG MACH-E","20210617","20210617","GRIJS","47924","hatchback"
"Personenauto","L115NX","FORD","MUSTANG MACH-E","20210707","20210707","ZWART","49024","hatchback"
"Personenauto","L116JT","FORD","MUSTANG MACH-E","20210628","20210628","GRIJS","50424","hatchback"
"Personenauto","L116NX","FORD","MUSTANG MACH-E","20210628","20210628","ZWART","46724","hatchback"
"Personenauto","L116RD","FORD","MUSTANG MACH-E","20210716","20210716","ZWART","57175","hatchback"
"Personenauto","L117JT","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","48325","hatchback"
"Personenauto","L117RD","FORD","MUSTANG MACH-E","20210719","20210719","BLAUW","58375","hatchback"
"Personenauto","L118NX","FORD","MUSTANG MACH-E","20210709","20210709","ZWART","46925","hatchback"
"Personenauto","L118RD","FORD","MUSTANG MACH-E","20210731","20210731","BLAUW","54775","hatchback"
"Personenauto","L119JT","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","66039","hatchback"
"Personenauto","L119NX","FORD","MUSTANG MACH-E","20210706","20210706","BLAUW","66240","hatchback"
"Personenauto","L119RD","FORD","MUSTANG MACH-E","20210721","20210721","ZWART","55076","hatchback"
"Personenauto","L120JT","FORD","MUSTANG MACH-E","20210619","20210619","ROOD","66440","hatchback"
"Personenauto","L120RD","FORD","MUSTANG MACH-E","20210802","20210802","GRIJS","48325","hatchback"
"Personenauto","L121JT","FORD","MUSTANG MACH-E","20210618","20210618","WIT","66440","hatchback"
"Personenauto","L121RD","FORD","MUSTANG MACH-E","20210721","20210721","GRIJS","46825","hatchback"
"Personenauto","L122RD","FORD","MUSTANG MACH-E","20210826","20210826","ZWART","49024","hatchback"
"Personenauto","L123NX","FORD","MUSTANG MACH-E","20210702","20210702","ZWART","57175","hatchback"
"Personenauto","L123RD","FORD","MUSTANG MACH-E","20210724","20210724","ZWART","46925","hatchback"
"Personenauto","L124NX","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","46925","hatchback"
"Personenauto","L124RD","FORD","MUSTANG MACH-E","20210816","20210816","ZWART","46925","hatchback"
"Personenauto","L125NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","46424","hatchback"
"Personenauto","L125RD","FORD","MUSTANG MACH-E","20210720","20210720","ZWART","49024","hatchback"
"Personenauto","L125ZH","FORD","MUSTANG MACH-E","20210831","20210831","WIT","53524","hatchback"
"Personenauto","L126JT","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","50024","hatchback"
"Personenauto","L126NX","FORD","MUSTANG MACH-E","20210702","20210702","GRIJS","66440","hatchback"
"Personenauto","L126RD","FORD","MUSTANG MACH-E","20210716","20210716","ZWART","45425","hatchback"
"Personenauto","L126ZH","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","48925","hatchback"
"Personenauto","L127NX","FORD","MUSTANG MACH-E","20210701","20210701","GRIJS","66440","hatchback"
"Personenauto","L127ZH","FORD","MUSTANG MACH-E","20210911","20210911","WIT","50424","hatchback"
"Personenauto","L128JT","FORD","MUSTANG MACH-E","20210605","20210605","ZWART","46925","hatchback"
"Personenauto","L130RD","FORD","MUSTANG MACH-E","20210709","20210709","ROOD","50424","hatchback"
"Personenauto","L131NX","FORD","MUSTANG MACH-E","20210702","20210702","ZWART","45425","hatchback"
"Personenauto","L131RD","FORD","MUSTANG MACH-E","20210723","20210723","GRIJS","54575","hatchback"
"Personenauto","L132RD","FORD","MUSTANG MACH-E","20210713","20210713","WIT","48325","hatchback"
