"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE65","Personenauto","LANCIA","FULVIA COUPE 1.3 S 2 S",,,,"coupe","5","BRUIN","Niet geregistreerd","4","1298","979","1290","1079","539","800","19750101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE37","Personenauto","LANCIA","FULVIA COUPE 1.3S 2ND","20250918","20230729",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","944",,"1044",,,"19750131","20230729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-07-29T00:00:00.000","1975-01-31T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE87","Personenauto","LANCIA","FULVIA COUPE",,"20230818",,"coupe","4","BRUIN","Niet geregistreerd","4","1298","976",,"1076",,,"19750101","20230818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-18T00:00:00.000","1975-01-01T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GRT3","Personenauto","LANCIA","LANCIA K COUPE","20241006","20230809","11156","coupe","5","GRIJS","Niet geregistreerd","4","1995","1430","1995","1530","500","1500","19971016","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1995",,,"e3*96/27*0018*00","CB1AA","12","1","0.10","258","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-08-09T00:00:00.000","1997-10-16T00:00:00.000","2008-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PVF6","Personenauto","LANCIA","LANCIA K COUPE","20180503","20110325","10319","coupe","5","BLAUW","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","19971030","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*01","CC1AA","13B","1","0.09","258","Nee","Nee",,"Nee","3465","0",,"2017","Geen oordeel","05","Ja","2018-05-03T00:00:00.000","2011-03-25T00:00:00.000","1997-10-30T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SNXF","Personenauto","LANCIA","LANCIA K COUPE","20220816","20201121","12383","coupe","5","BLAUW","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19970616","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2021","Geen oordeel","05","Ja","2022-08-16T00:00:00.000","2020-11-21T00:00:00.000","1997-06-16T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZRBP","Personenauto","LANCIA","LANCIA K COUPE","20240903","20191113","9900","coupe","5","GRIJS","Niet geregistreerd","5","1998","1450","2015","1550","500","1500","19990624","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. op bodemplaat v. r. voorzitting","2015",,,"e3*96/27*0018*04","CM1AA","21","1","0.10","258","Nee","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2019-11-13T00:00:00.000","1999-06-24T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PVR6","Personenauto","LANCIA","2000 LIE",,"20110420",,"coupe","5","BEIGE","Niet geregistreerd","4","1995","1080","1400","1180","540","1000","19830429","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1400",,,,,,,"0.08","235","Nee","Nee",,"Nee","2400",,,,"Niet geregistreerd","NG","Ja",,"2011-04-20T00:00:00.000","1983-04-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9701","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3 S",,"20240614","1660","coupe","4","BLAUW","Niet geregistreerd","4","1298","920","1250","1020",,,"19700908","20200713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1250",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-06-14T00:00:00.000","1970-09-08T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE11","Personenauto","LANCIA","FULVIA 16 HF",,"20231122",,"coupe","4","ROOD","ZWART","4","1584","820","1200","920",,,"19730714","20231122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-22T00:00:00.000","1973-07-14T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE45","Personenauto","LANCIA","BETA MONTECARLO",,"20231109",,"coupe","2","BLAUW","Niet geregistreerd","4","1995","1080","1180","1180",,"800","19750630","20231109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"382","170","M1",,,,"1180",,,,,,,"0.07","230","Nee","Nee",,"Nee","1980",,,"2023","Geen oordeel","05","Ja",,"2023-11-09T00:00:00.000","1975-06-30T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20231029","2023-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZBGJ","Personenauto","LANCIA","LANCIA K COUPE","20181207","20231220","12345","coupe","5","ROOD","Niet geregistreerd","6","2959","1490","2055","1590","500","1500","19971208","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","2055",,,"e3*96/27*0018*00","CD11A","14","1","0.09","258","Nee","Nee",,"Nee","3555","0",,"2023","Geen oordeel","05","Ja","2018-12-07T00:00:00.000","2023-12-20T00:00:00.000","1997-12-08T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NPFJ","Personenauto","LANCIA","GAMMA 2500 COUPE","20060728",,,"coupe",,"GRIJS","Niet geregistreerd","4",,"1260","1770","1360","670","1450","19780718","20031223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-07-28T00:00:00.000",,"1978-07-18T00:00:00.000","2003-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA93","Personenauto","LANCIA","COUPE 2000 HF",,"20220402",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1164",,"1264","582","1000","19730712","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-02T00:00:00.000","1973-07-12T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB40","Personenauto","LANCIA","BETA MONTE CARLO","20101014","20050609",,"coupe","2","ZWART","Niet geregistreerd","4","1981","1025","1180","1125",,,"19770422","20050609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","1180",,,,,,"0","0.08","230","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-14T00:00:00.000","2005-06-09T00:00:00.000","1977-04-22T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB90","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20170211",,"coupe",,"BLAUW","Niet geregistreerd","4","1298","944",,"1044",,,"19740222","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-02-11T00:00:00.000","1974-02-22T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
