"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GT792G","VOLVO","V60 TWIN ENGINE","20150709","20150813","GRIJS","66525","stationwagen"
"Personenauto","GV611G","VOLVO","V60 TWIN ENGINE","20150831","20150831","WIT","60919","stationwagen"
"Personenauto","GV622G","VOLVO","V60 TWIN ENGINE","20150901","20150901","BLAUW","70745","stationwagen"
"Personenauto","GV891J","VOLVO","V60 TWIN ENGINE","20150829","20150829","WIT","59995","stationwagen"
"Personenauto","GX001H","VOLVO","V60 TWIN ENGINE","20150904","20150904","WIT","60665","stationwagen"
"Personenauto","GX012L","VOLVO","V60 TWIN ENGINE","20150910","20150910","WIT","61345","stationwagen"
"Personenauto","GX015H","VOLVO","V60 TWIN ENGINE","20150910","20150910","GRIJS","70325","stationwagen"
"Personenauto","GX476F","VOLVO","V60 TWIN ENGINE","20150909","20150909","WIT","61064","stationwagen"
"Personenauto","GX549B","VOLVO","V60 TWIN ENGINE","20150908","20150908","WIT","60459","stationwagen"
"Personenauto","GX609X","VOLVO","V60 TWIN ENGINE","20150915","20150915","WIT","59995","stationwagen"
"Personenauto","GX629T","VOLVO","V60 TWIN ENGINE","20150925","20150925","ZWART","69150","stationwagen"
"Personenauto","GX857N","VOLVO","V60 TWIN ENGINE","20150911","20150911","WIT","67705","stationwagen"
"Personenauto","GX859N","VOLVO","V60 TWIN ENGINE","20150910","20150910","WIT","67495","stationwagen"
"Personenauto","GX955L","VOLVO","V60 TWIN ENGINE","20151002","20151002","BLAUW","68770","stationwagen"
"Personenauto","GZ090J","VOLVO","V60 TWIN ENGINE","20150507","20150923","ZWART","71175","stationwagen"
"Personenauto","GZ136K","VOLVO","V60 TWIN ENGINE","20150922","20150922","GRIJS","71475","stationwagen"
"Personenauto","GZ172F","VOLVO","V60 TWIN ENGINE","20150918","20150918","GRIJS","69040","stationwagen"
"Personenauto","GZ314B","VOLVO","V60 TWIN ENGINE","20150916","20150916","WIT","59995","stationwagen"
"Personenauto","GZ323R","VOLVO","V60 TWIN ENGINE","20150930","20150930","GRIJS","69640","stationwagen"
"Personenauto","GZ336T","VOLVO","V60 TWIN ENGINE","20150924","20150924","ZWART","70335","stationwagen"
"Personenauto","GZ344B","VOLVO","V60 TWIN ENGINE","20150925","20150925","GRIJS","70055","stationwagen"
"Personenauto","GZ859N","VOLVO","V60 TWIN ENGINE","20150930","20150930","ZWART","65900","stationwagen"
"Personenauto","GZ972G","VOLVO","V60 TWIN ENGINE","20150925","20150925","ZWART","69610","stationwagen"
"Personenauto","HB818S","VOLVO","V60 TWIN ENGINE","20151001","20151001","WIT","60600","stationwagen"
"Personenauto","HB857S","VOLVO","V60 TWIN ENGINE","20151002","20151002","ZWART","70145","stationwagen"
"Personenauto","HB864S","VOLVO","V60 TWIN ENGINE","20151001","20151001","BLAUW","67470","stationwagen"
"Personenauto","HB892L","VOLVO","V60 TWIN ENGINE","20151002","20151002","WIT","66220","stationwagen"
"Personenauto","HB899L","VOLVO","V60 TWIN ENGINE","20151003","20151003","ROOD","72595","stationwagen"
"Personenauto","HB917L","VOLVO","V60 TWIN ENGINE","20151001","20151001","ROOD","68870","stationwagen"
"Personenauto","HB922L","VOLVO","V60 TWIN ENGINE","20151016","20151016","ZWART","71670","stationwagen"
"Personenauto","HD230P","VOLVO","V60 TWIN ENGINE","20151006","20151006","WIT","64010","stationwagen"
"Personenauto","HD390K","VOLVO","V60 TWIN ENGINE","20150901","20151002","GRIJS","67234","stationwagen"
"Personenauto","HD790R","VOLVO","V60 TWIN ENGINE","20151009","20151009","GRIJS","70660","stationwagen"
"Personenauto","HD838X","VOLVO","V60 TWIN ENGINE","20151012","20151012","WIT","63550","stationwagen"
"Personenauto","HF449L","VOLVO","V60 TWIN ENGINE","20151026","20151026","GRIJS","64270","stationwagen"
"Personenauto","HF666S","VOLVO","V60 TWIN ENGINE","20151021","20151021","GRIJS","73125","stationwagen"
"Personenauto","HF691V","VOLVO","V60 TWIN ENGINE","20151024","20151024","ZWART","66250","stationwagen"
"Personenauto","HF792B","VOLVO","V60 TWIN ENGINE","20151106","20151106","ZWART","63390","stationwagen"
"Personenauto","HF825Z","VOLVO","V60 TWIN ENGINE","20151023","20151023","GRIJS","69975","stationwagen"
"Personenauto","HF827Z","VOLVO","V60 TWIN ENGINE","20151023","20151023","ZWART","74105","stationwagen"
"Personenauto","HF830Z","VOLVO","V60 TWIN ENGINE","20151021","20151021","BLAUW","73120","stationwagen"
"Personenauto","HG270F","VOLVO","V60 TWIN ENGINE","20151023","20151023","WIT","61690","stationwagen"
"Personenauto","HG511H","VOLVO","V60 TWIN ENGINE","20151027","20151027","WIT","61789","stationwagen"
"Personenauto","HG737K","VOLVO","V60 TWIN ENGINE","20151028","20151028","GRIJS","77903","stationwagen"
"Personenauto","HG742K","VOLVO","V60 TWIN ENGINE","20151028","20151028","ZWART","72670","stationwagen"
"Personenauto","HG869B","VOLVO","V60 TWIN ENGINE","20150925","20151224","ZWART","62299","stationwagen"
"Personenauto","HG970X","VOLVO","V60 TWIN ENGINE","20151106","20151106","GRIJS","71565","stationwagen"
"Personenauto","HH415N","VOLVO","V60 TWIN ENGINE","20150924","20151104","ZWART","70935","stationwagen"
"Personenauto","HH419K","VOLVO","V60 TWIN ENGINE","20151106","20151106","ZWART","66175","stationwagen"
"Personenauto","HH791R","VOLVO","V60 TWIN ENGINE","20151106","20151106","ZWART","66115","stationwagen"
"Personenauto","HH870V","VOLVO","V60 TWIN ENGINE","20151105","20151105","BLAUW","65490","stationwagen"
"Personenauto","HJ387S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","66620","stationwagen"
"Personenauto","HJ466N","VOLVO","V60 TWIN ENGINE","20151126","20151126","BLAUW","73505","stationwagen"
"Personenauto","HJ750D","VOLVO","V60 TWIN ENGINE","20151109","20151109","ZWART","66450","stationwagen"
"Personenauto","HK371J","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","68100","stationwagen"
"Personenauto","HK476T","VOLVO","V60 TWIN ENGINE","20151205","20151205","BLAUW","72415","stationwagen"
"Personenauto","HK530P","VOLVO","V60 TWIN ENGINE","20151120","20151120","ZWART","74196","stationwagen"
"Personenauto","HK595Z","VOLVO","V60 TWIN ENGINE","20151125","20151125","ZWART","70434","stationwagen"
"Personenauto","HK725R","VOLVO","V60 TWIN ENGINE","20151123","20151123","GRIJS","70195","stationwagen"
"Personenauto","HK763F","VOLVO","V60 TWIN ENGINE","20151120","20151120","GRIJS","66405","stationwagen"
"Personenauto","HL037F","VOLVO","V60 TWIN ENGINE","20151130","20151130","BLAUW","62785","stationwagen"
"Personenauto","HL062F","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","64990","stationwagen"
"Personenauto","HL525K","VOLVO","V60 TWIN ENGINE","20151216","20151216","BLAUW","70785","stationwagen"
"Personenauto","HL676P","VOLVO","V60 TWIN ENGINE","20151127","20151127","GRIJS","61485","stationwagen"
"Personenauto","HL770V","VOLVO","V60 TWIN ENGINE","20151218","20151218","BLAUW","67850","stationwagen"
"Personenauto","HL785V","VOLVO","V60 TWIN ENGINE","20151209","20151209","ZWART","64620","stationwagen"
"Personenauto","HL954V","VOLVO","V60 TWIN ENGINE","20151119","20160108","ZWART","68728","stationwagen"
"Personenauto","HN495D","VOLVO","V60 TWIN ENGINE","20151218","20151218","GRIJS","72860","stationwagen"
"Personenauto","HN508D","VOLVO","V60 TWIN ENGINE","20151203","20151203","ZWART","76390","stationwagen"
"Personenauto","HN554D","VOLVO","V60 TWIN ENGINE","20151222","20151222","BLAUW","62304","stationwagen"
"Personenauto","HN558D","VOLVO","V60 TWIN ENGINE","20151229","20151229","ROOD","60489","stationwagen"
"Personenauto","HN562D","VOLVO","V60 TWIN ENGINE","20151204","20151204","GRIJS","64990","stationwagen"
"Personenauto","HN576D","VOLVO","V60 TWIN ENGINE","20151203","20151203","BLAUW","75575","stationwagen"
"Personenauto","HN580D","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","71635","stationwagen"
"Personenauto","HN676H","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","69950","stationwagen"
"Personenauto","HN679H","VOLVO","V60 TWIN ENGINE","20151204","20151204","GRIJS","67790","stationwagen"
"Personenauto","HN684H","VOLVO","V60 TWIN ENGINE","20151211","20151211","GRIJS","65385","stationwagen"
"Personenauto","HN748H","VOLVO","V60 TWIN ENGINE","20151209","20151209","GRIJS","69660","stationwagen"
"Personenauto","HN757H","VOLVO","V60 TWIN ENGINE","20151204","20151204","GRIJS","73225","stationwagen"
"Personenauto","HP123R","VOLVO","V60 TWIN ENGINE","20151217","20151217","WIT","74995","stationwagen"
"Personenauto","HP209J","VOLVO","V60 TWIN ENGINE","20151105","20151218","GRIJS","62299","stationwagen"
"Personenauto","HP299J","VOLVO","V60 TWIN ENGINE","20151126","20151229","ZWART","68344","stationwagen"
"Personenauto","HP301L","VOLVO","V60 TWIN ENGINE","20151217","20151217","GRIJS","68080","stationwagen"
"Personenauto","HP354J","VOLVO","V60 TWIN ENGINE","20151102","20151224","GRIJS","65804","stationwagen"
"Personenauto","HP360L","VOLVO","V60 TWIN ENGINE","20151217","20151217","WIT","76760","stationwagen"
"Personenauto","HP439K","VOLVO","V60 TWIN ENGINE","20151127","20151212","BLAUW","71780","stationwagen"
"Personenauto","HP480Z","VOLVO","V60 TWIN ENGINE","20151217","20151217","GRIJS","70900","stationwagen"
"Personenauto","HP584T","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","61485","stationwagen"
"Personenauto","HR022X","VOLVO","V60 TWIN ENGINE","20151123","20160331","ZWART","68259","stationwagen"
"Personenauto","HR044G","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","74995","stationwagen"
"Personenauto","HR067G","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","71000","stationwagen"
"Personenauto","HR506N","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","73705","stationwagen"
"Personenauto","HR523T","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","66795","stationwagen"
"Personenauto","HR525T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","69605","stationwagen"
"Personenauto","HR526T","VOLVO","V60 TWIN ENGINE","20151224","20151224","BLAUW","64990","stationwagen"
"Personenauto","HR541T","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","64990","stationwagen"
"Personenauto","HR543T","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","71485","stationwagen"
"Personenauto","HR544T","VOLVO","V60 TWIN ENGINE","20151218","20151218","ROOD","67110","stationwagen"
"Personenauto","HR552N","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","63190","stationwagen"
"Personenauto","HR599N","VOLVO","V60 TWIN ENGINE","20151218","20151218","ZWART","67850","stationwagen"
"Personenauto","HR611T","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","62785","stationwagen"
"Personenauto","HR619N","VOLVO","V60 TWIN ENGINE","20151223","20151223","ZWART","69890","stationwagen"
"Personenauto","HR642T","VOLVO","V60 TWIN ENGINE","20151229","20151229","WIT","60489","stationwagen"
"Personenauto","HR659T","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","66995","stationwagen"
"Personenauto","HR943F","VOLVO","V60 TWIN ENGINE","20151217","20151217","ZWART","67284","stationwagen"
"Personenauto","HR959F","VOLVO","V60 TWIN ENGINE","20151218","20151218","ZWART","68550","stationwagen"
"Personenauto","HS044S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","66430","stationwagen"
"Personenauto","HS069S","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","65800","stationwagen"
"Personenauto","HS099S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","61485","stationwagen"
"Personenauto","HS126S","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","69815","stationwagen"
"Personenauto","HS161S","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","69430","stationwagen"
"Personenauto","HS369J","VOLVO","V60 TWIN ENGINE","20151222","20151222","WIT","75230","stationwagen"
"Personenauto","HS380J","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","69180","stationwagen"
"Personenauto","HS424F","VOLVO","V60 TWIN ENGINE","20151009","20160804","GRIJS","68779","stationwagen"
"Personenauto","HS440J","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","68835","stationwagen"
"Personenauto","HS448J","VOLVO","V60 TWIN ENGINE","20151228","20151228","GRIJS","66230","stationwagen"
"Personenauto","HS453L","VOLVO","V60 TWIN ENGINE","20151224","20151224","ZWART","67665","stationwagen"
"Personenauto","HS461J","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","72420","stationwagen"
"Personenauto","HS579F","VOLVO","V60 TWIN ENGINE","20151009","20160726","GRIJS","66594","stationwagen"
"Personenauto","HS700B","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","65875","stationwagen"
"Personenauto","HS708B","VOLVO","V60 TWIN ENGINE","20151228","20151228","ZWART","66735","stationwagen"
"Personenauto","HS761B","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","66290","stationwagen"
"Personenauto","HS778B","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","65865","stationwagen"
"Personenauto","HS779B","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","62090","stationwagen"
"Personenauto","HS797N","VOLVO","V60 TWIN ENGINE","20151223","20151223","GRIJS","70000","stationwagen"
"Personenauto","HS833R","VOLVO","V60 TWIN ENGINE","20151229","20151229","WIT","66440","stationwagen"
"Personenauto","HS896R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73680","stationwagen"
"Personenauto","HS906R","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","65490","stationwagen"
"Personenauto","HS945R","VOLVO","V60 TWIN ENGINE","20151228","20151228","BLAUW","65865","stationwagen"
"Personenauto","HS978R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","69685","stationwagen"
"Personenauto","HS988R","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","61485","stationwagen"
"Personenauto","HS989R","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","64930","stationwagen"
"Personenauto","HS992R","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","64990","stationwagen"
"Personenauto","HT059G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","65489","stationwagen"
"Personenauto","HT083G","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","68930","stationwagen"
"Personenauto","HT092G","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","71440","stationwagen"
"Personenauto","HT094G","VOLVO","V60 TWIN ENGINE","20151231","20151231","ZWART","61485","stationwagen"
"Personenauto","HT097G","VOLVO","V60 TWIN ENGINE","20151231","20151231","GRIJS","69680","stationwagen"
"Personenauto","HT165G","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","76150","stationwagen"
"Personenauto","HT452S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","70680","stationwagen"
"Personenauto","HT466S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","73895","stationwagen"
"Personenauto","HT479S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","71700","stationwagen"
"Personenauto","HT489S","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","68065","stationwagen"
"Personenauto","HT491S","VOLVO","V60 TWIN ENGINE","20151230","20151230","GRIJS","69680","stationwagen"
"Personenauto","HT496S","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","71200","stationwagen"
"Personenauto","HT497S","VOLVO","V60 TWIN ENGINE","20151230","20151230","BLAUW","72910","stationwagen"
"Personenauto","HT504S","VOLVO","V60 TWIN ENGINE","20151230","20151230","ZWART","61485","stationwagen"
"Personenauto","HT985F","VOLVO","V60 TWIN ENGINE","20151229","20151229","GRIJS","74110","stationwagen"
"Personenauto","HV761P","VOLVO","V60 TWIN ENGINE","20151229","20151229","ZWART","71855","stationwagen"
"Personenauto","HV762P","VOLVO","V60 TWIN ENGINE","20151229","20151229","BLAUW","72020","stationwagen"
"Personenauto","HZ063Z","VOLVO","V60 TWIN ENGINE","20151224","20160201","BLAUW","67620","stationwagen"
"Personenauto","HZ139D","VOLVO","V60 TWIN ENGINE","20151207","20160108","GRIJS","66840","stationwagen"
"Personenauto","HZ692H","VOLVO","V60 TWIN ENGINE","20151216","20160114","ZWART","72130","stationwagen"
"Personenauto","J228GL","VOLVO","V60 TWIN ENGINE","20171130","20201212","WIT","52912","stationwagen"
"Personenauto","JB146B","VOLVO","V60 TWIN ENGINE","20151215","20160422","GRIJS","71464","stationwagen"
"Personenauto","JB536X","VOLVO","V60 TWIN ENGINE","20150605","20160818","GRIJS","65535","stationwagen"
"Personenauto","JD111H","VOLVO","V60 TWIN ENGINE","20151223","20160216","WIT","73032","stationwagen"
"Personenauto","JH069B","VOLVO","V60 TWIN ENGINE","20151229","20160506","WIT","72471","stationwagen"
"Personenauto","JH601X","VOLVO","V60 TWIN ENGINE","20151214","20160401","ZWART","58900","stationwagen"
"Personenauto","JH982X","VOLVO","V60 TWIN ENGINE","20151211","20160401","ZWART","62065","stationwagen"
"Personenauto","JK598G","VOLVO","V60 TWIN ENGINE","20151229","20160408","ZWART","60490","stationwagen"
"Personenauto","JL390B","VOLVO","V60 TWIN ENGINE","20151229","20160521","ZWART","73955","stationwagen"
"Personenauto","JS581R","VOLVO","V60 TWIN ENGINE","20150512","20160603","GRIJS","63995","stationwagen"
"Personenauto","JV260L","VOLVO","V60 TWIN ENGINE","20160701","20160701","GRIJS","52990","stationwagen"
"Personenauto","JX365Z","VOLVO","V60 TWIN ENGINE","20160705","20160705","ZWART","64290","stationwagen"
"Personenauto","JX395Z","VOLVO","V60 TWIN ENGINE","20160706","20160706","ZWART","53985","stationwagen"
"Personenauto","JX792L","VOLVO","V60 TWIN ENGINE","20160704","20160704","ZWART","50380","stationwagen"
"Personenauto","JZ751T","VOLVO","V60 TWIN ENGINE","20151230","20160715","ZWART","65255","stationwagen"
"Personenauto","KG598J","VOLVO","V60 TWIN ENGINE","20160831","20160831","ZWART","66405","stationwagen"
"Personenauto","KG620G","VOLVO","V60 TWIN ENGINE","20160830","20160830","ZWART","54590","stationwagen"
"Personenauto","KH038D","VOLVO","V60 TWIN ENGINE","20160908","20160908","ZWART","55185","stationwagen"
"Personenauto","KH204Z","VOLVO","V60 TWIN ENGINE","20160915","20160915","ZWART","52990","stationwagen"
"Personenauto","KH431V","VOLVO","V60 TWIN ENGINE","20160915","20160915","GRIJS","53340","stationwagen"
"Personenauto","KH512J","VOLVO","V60 TWIN ENGINE","20160907","20160907","GRIJS","56630","stationwagen"
"Personenauto","KH515J","VOLVO","V60 TWIN ENGINE","20160913","20160913","ZWART","48985","stationwagen"
"Personenauto","KJ589V","VOLVO","V60 TWIN ENGINE","20160928","20160928","ZWART","52990","stationwagen"
"Personenauto","KJ910B","VOLVO","V60 TWIN ENGINE","20160916","20160916","ZWART","52990","stationwagen"
"Personenauto","KK025P","VOLVO","V60 TWIN ENGINE","20160308","20170524","ZWART","56485","stationwagen"
"Personenauto","KK789K","VOLVO","V60 TWIN ENGINE","20160930","20160930","ZWART","52990","stationwagen"
"Personenauto","KL240T","VOLVO","V60 TWIN ENGINE","20150526","20161202","GRIJS","63649","stationwagen"
"Personenauto","KN368D","VOLVO","V60 TWIN ENGINE","20161014","20161014","GRIJS","48985","stationwagen"
"Personenauto","KN840S","VOLVO","V60 TWIN ENGINE","20161028","20161028","ZWART","48985","stationwagen"
"Personenauto","KP297X","VOLVO","V60 TWIN ENGINE","20161104","20161104","WIT","52060","stationwagen"
"Personenauto","KR041T","VOLVO","V60 TWIN ENGINE","20161111","20161111","WIT","49335","stationwagen"
"Personenauto","KR624K","VOLVO","V60 TWIN ENGINE","20161105","20161105","GRIJS","53340","stationwagen"
"Personenauto","KR747Z","VOLVO","V60 TWIN ENGINE","20161115","20161115","ZWART","50380","stationwagen"
"Personenauto","KR983V","VOLVO","V60 TWIN ENGINE","20161114","20161114","GRIJS","48985","stationwagen"
"Personenauto","KS604G","VOLVO","V60 TWIN ENGINE","20161117","20161117","ZWART","48985","stationwagen"
"Personenauto","KS978L","VOLVO","V60 TWIN ENGINE","20161122","20161122","WIT","54940","stationwagen"
"Personenauto","KT233P","VOLVO","V60 TWIN ENGINE","20161205","20161205","WIT","47990","stationwagen"
"Personenauto","KT914T","VOLVO","V60 TWIN ENGINE","20161205","20161205","WIT","47990","stationwagen"
"Personenauto","KV437L","VOLVO","V60 TWIN ENGINE","20161208","20161208","GRIJS","54590","stationwagen"
"Personenauto","KV441L","VOLVO","V60 TWIN ENGINE","20161208","20161208","GRIJS","54590","stationwagen"
"Personenauto","KV473T","VOLVO","V60 TWIN ENGINE","20161212","20161212","ZWART","59785","stationwagen"
"Personenauto","KV516Z","VOLVO","V60 TWIN ENGINE","20161227","20161227","BLAUW","54990","stationwagen"
"Personenauto","KV531T","VOLVO","V60 TWIN ENGINE","20161212","20161212","WIT","46995","stationwagen"
"Personenauto","KV721R","VOLVO","V60 TWIN ENGINE","20161228","20161228","ZWART","59785","stationwagen"
"Personenauto","KX044X","VOLVO","V60 TWIN ENGINE","20161222","20161222","GRIJS","59785","stationwagen"
"Personenauto","KX089X","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","59385","stationwagen"
"Personenauto","KX097X","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","57590","stationwagen"
"Personenauto","KX104P","VOLVO","V60 TWIN ENGINE","20161219","20161219","GRIJS","50380","stationwagen"
"Personenauto","KX107P","VOLVO","V60 TWIN ENGINE","20161220","20161220","ZWART","50380","stationwagen"
"Personenauto","KX857K","VOLVO","V60 TWIN ENGINE","20161224","20161224","ZWART","54655","stationwagen"
"Personenauto","KX862K","VOLVO","V60 TWIN ENGINE","20161219","20161219","ZWART","52990","stationwagen"
"Personenauto","KX877K","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","52990","stationwagen"
"Personenauto","KZ118N","VOLVO","V60 TWIN ENGINE","20161228","20161228","WIT","55515","stationwagen"
"Personenauto","KZ118T","VOLVO","V60 TWIN ENGINE","20161227","20161227","BLAUW","54990","stationwagen"
"Personenauto","KZ284V","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","50445","stationwagen"
"Personenauto","KZ287V","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","48985","stationwagen"
"Personenauto","KZ292N","VOLVO","V60 TWIN ENGINE","20161223","20161223","ZWART","52990","stationwagen"
"Personenauto","KZ293N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","52990","stationwagen"
"Personenauto","KZ296N","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","48985","stationwagen"
"Personenauto","KZ297N","VOLVO","V60 TWIN ENGINE","20161228","20161228","GRIJS","52990","stationwagen"
"Personenauto","KZ324V","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","54940","stationwagen"
"Personenauto","KZ325V","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","56785","stationwagen"
"Personenauto","KZ344N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","55990","stationwagen"
"Personenauto","KZ348N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","59385","stationwagen"
"Personenauto","KZ355N","VOLVO","V60 TWIN ENGINE","20161230","20161230","ZWART","54590","stationwagen"
"Personenauto","KZ365N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","60780","stationwagen"
"Personenauto","KZ368N","VOLVO","V60 TWIN ENGINE","20161229","20161229","ZWART","47990","stationwagen"
"Personenauto","KZ370N","VOLVO","V60 TWIN ENGINE","20161229","20161229","WIT","54940","stationwagen"
"Personenauto","KZ374N","VOLVO","V60 TWIN ENGINE","20161227","20161227","GRIJS","48985","stationwagen"
"Personenauto","KZ389N","VOLVO","V60 TWIN ENGINE","20161223","20161223","GRIJS","53030","stationwagen"
"Personenauto","KZ414N","VOLVO","V60 TWIN ENGINE","20161229","20161229","GRIJS","52990","stationwagen"
"Personenauto","KZ426V","VOLVO","V60 TWIN ENGINE","20161230","20161230","WIT","55855","stationwagen"
"Personenauto","KZ428V","VOLVO","V60 TWIN ENGINE","20161230","20161230","GRIJS","52990","stationwagen"
