"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WHK8","VANCLAES","EXCELLERON","20230602","20230602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WKD1","VANCLAES","N/A","20231218","20231218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WSLS","VANCLAES","N/A","20180504","20180504","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WXZB","VANCLAES","N/A","20210121","20210121","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WZLB","VANCLAES","N/A","20210617","20210617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WBF9","VANCLAES","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WBG2","VANCLAES","N/A","20210728","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WBR5","VANCLAES","N/A","20221115","20221115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WDL5","VANCLAES","N/A","20220210","20220210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WDT6","VANCLAES","N/A","20220323","20220323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WPZV","VANCLAES","N/A","20170324","20170324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WSSV","VANCLAES","N/A","20180709","20180709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WSXT","VANCLAES","N/A","20180830","20180830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WTDF","VANCLAES","N/A","20190912","20190912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WVKS","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WVXJ","VANCLAES","N/A","20200318","20200318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WFS7","VANCLAES","N/A","20220715","20220715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WHP8","VANCLAES","N/A","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WPZG","VANCLAES","N/A","20170404","20170404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WTJZ","VANCLAES","N/A","20190121","20190121","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WXFF","VANCLAES","VANCLAES","20200603","20200603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WBR9","VANCLAES","N/A","20211022","20211022","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WDV6","VANCLAES","N/A","20220708","20220708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WHP1","VANCLAES","N/A","20230510","20230510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WLGF","VANCLAES","PW4020","20140711","20140711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WLPL","VANCLAES","N/A","20150114","20150114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WPTP","VANCLAES","N/A","20170120","20170120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WRND","VANCLAES","N/A","20170725","20170725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WBG2","VANCLAES","N/A","20220615","20220615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WDR2","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WGD9","VANCLAES","N/A","20230414","20230414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WJH9","VANCLAES","N/A","20230822","20230822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WKT8","VANCLAES","N/A","20240503","20240503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WLD8","VANCLAES","N/A","20240522","20240522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WSXZ","VANCLAES","N/A","20180830","20180830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WXGH","VANCLAES","VANCLAES","20200612","20200612","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WZFP","VANCLAES","N/A","20221215","20221215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WZGF","VANCLAES","N/A","20210224","20210224","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WZJK","VANCLAES","N/A","20210318","20210318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WZJT","VANCLAES","N/A","20210317","20210317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WLSH","VANCLAES","N/A","20150306","20150306","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WPBS","VANCLAES","N/A","20160629","20160629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WPGN","VANCLAES","N/A","20160712","20160712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WPTP","VANCLAES","N/A","20170120","20170120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WRRR","VANCLAES","N/A","20170915","20170915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WTBB","VANCLAES","N/A","20181011","20181011","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WTHH","VANCLAES","N/A","20190402","20190402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WTLN","VANCLAES","N/A","20190214","20190214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WVDL","VANCLAES","N/A","20190703","20190703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WFZ8","VANCLAES","N/A","20220826","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WGL9","VANCLAES","N/A","20221201","20221201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WJD4","VANCLAES","N/A","20200914","20230711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WKFV","VANCLAES","N/A","20130603","20130603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WTSX","VANCLAES","N/A","20190423","20190423","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WTXR","VANCLAES","N/A","20190606","20190606","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WZZD","VANCLAES","N/A","20210628","20210628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WBK3","VANCLAES","N/A","20211004","20211004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WBL4","VANCLAES","N/A","20210915","20210915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WFS1","VANCLAES","N/A","20220707","20220707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WJX7","VANCLAES","N/A","20231123","20231123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WRDZ","VANCLAES","N/A","20170413","20170413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WRLN","VANCLAES","N/A","20170711","20170711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WTKV","VANCLAES","N/A","20200529","20200529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WBD3","VANCLAES","N/A","20210714","20210714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WBP4","VANCLAES","N/A","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WDJ6","VANCLAES","N/A","20220331","20220331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WFT5","VANCLAES","N/A","20220719","20220719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WHG8","VANCLAES","EXCELLERON","20230316","20230316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WJF3","VANCLAES","N/A","20230720","20230720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WRBL","VANCLAES","N/A","20170404","20170404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WRKV","VANCLAES","N/A","20170707","20170707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WTXX","VANCLAES","N/A","20190527","20190527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WVFP","VANCLAES","N/A","20190717","20190717","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WVLT","VANCLAES","N/A","20191030","20191030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WFD2","VANCLAES","N/A","20220425","20220425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WFR5","VANCLAES","N/A","20220701","20220701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WKLK","VANCLAES","N/A","20131016","20131016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WLHK","VANCLAES","N/A","20140912","20140912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WRNJ","VANCLAES","N/A","20170720","20170720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WSRZ","VANCLAES","N/A","20180623","20180623","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZDP","VANCLAES","N/A","20220524","20220524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZHB","VANCLAES","N/A","20210325","20210325","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZSP","VANCLAES","N/A","20210603","20210603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WFD9","VANCLAES","N/A","20230421","20230421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WKN4","VANCLAES","N/A","20240320","20240320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WPHD","VANCLAES","N/A","20160708","20160708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WSHV","VANCLAES","N/A","20180322","20180322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WXZP","VANCLAES","N/A","20201208","20201208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZSJ","VANCLAES","N/A","20210527","20210527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WGN6","VANCLAES","N/A","20221130","20221130","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WGV3","VANCLAES","N/A","20230303","20230303","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WGX9","VANCLAES","N/A","20231031","20231031","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WRHD","VANCLAES","N/A","20170619","20170619","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WTHP","VANCLAES","N/A","20181219","20181219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WXSV","VANCLAES","N/A","20201026","20201026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WFL2","VANCLAES","N/A","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WHL8","VANCLAES","N/A","20230425","20230425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WHR7","VANCLAES","N.A.","20230525","20230525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WHZ5","VANCLAES","N.A.","20230705","20230705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WKRK","VANCLAES","N/A","20150420","20150420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WBD2","VANCLAES","N/A","20210819","20210819","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WBZ1","VANCLAES","N/A","20211117","20211117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WDD3","VANCLAES","N/A","20211210","20211210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WDS2","VANCLAES","N/A","20220310","20220310","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WGB2","VANCLAES","N/A","20220907","20220907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WGJ8","VANCLAES","N/A","20230308","20230308","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WGR8","VANCLAES","N/A","20221220","20221220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WKG9","VANCLAES","N/A","20240209","20240209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WLB2","VANCLAES","N/A","20240503","20240503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WNBP","VANCLAES","N/A","20190816","20190816","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WNDT","VANCLAES","N/A","20151112","20151112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WNTJ","VANCLAES","N.V.T.","20160301","20160301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WNTZ","VANCLAES","N.V.T.","20160314","20160314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WPGG","VANCLAES","N/A","20161215","20161215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WTBB","VANCLAES","N/A","20180928","20180928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WXKF","VANCLAES","N/A","20200918","20200918","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WNJD","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WPJG","VANCLAES","N/A","20160729","20160729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WTDR","VANCLAES","N/A","20181019","20181019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WXXB","VANCLAES","N/A","20201116","20201116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WZVS","VANCLAES","N/A","20220318","20220318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WGV9","VANCLAES","VANCLAES","20230309","20230309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WHD7","VANCLAES","N/A","20230303","20230303","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WJB7","VANCLAES","N/A","20230706","20230706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WJF4","VANCLAES","N/A","20230927","20230927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WKR3","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WLZR","VANCLAES","N/A","20150520","20150520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WNVP","VANCLAES","N.V.T.","20160323","20160323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WPJG","VANCLAES","N/A","20160729","20160729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WRBG","VANCLAES","N/A","20170324","20170324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WTNK","VANCLAES","N/A","20190228","20190228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WTXH","VANCLAES","N/A","20190521","20190521","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WZHH","VANCLAES","N/A","20210417","20210417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WZRT","VANCLAES","N/A","20210603","20210603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WZTK","VANCLAES","N/A","20210618","20210618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WBF1","VANCLAES","N/A","20210722","20210722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WBL4","VANCLAES","N/A","20210915","20210915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WJX1","VANCLAES","N/A","20231122","20231122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WKH2","VANCLAES","N/A","20240422","20240422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WSNB","VANCLAES","N/A","20180508","20180508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WXSF","VANCLAES","N/A","20201008","20201008","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WXZB","VANCLAES","N/A","20201208","20201208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WFN5","VANCLAES","N/A","20220621","20220621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WFR3","VANCLAES","N/A","20220904","20220904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WKD2","VANCLAES","N/A","20231219","20231219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WRTV","VANCLAES","N/A","20171023","20171023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WTGR","VANCLAES","N/A","20181206","20181206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WVKF","VANCLAES","N/A","20191003","20191003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WGG7","VANCLAES","N/A","20221019","20221019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHD2","VANCLAES","N/A","20230411","20230411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHZ1","VANCLAES","N.A.","20230621","20230621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WJS6","VANCLAES","N/A","20231026","20231026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WKV5","VANCLAES","N/A","20240523","20240523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WNLX","VANCLAES","N/A","20151222","20151222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WPBF","VANCLAES","N.V.T.","20160520","20160520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WTVB","VANCLAES","N/A","20190501","20190501","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WZDF","VANCLAES","N/A","20210113","20210113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WZDG","VANCLAES","N/A","20210519","20210519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WGP9","VANCLAES","VANCLAES","20230201","20230201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WKD4","VANCLAES","N/A","20231221","20231221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WZGG","VANCLAES","N/A","20210217","20210217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WDB1","VANCLAES","N/A","20210527","20211217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WJS7","VANCLAES","N/A","20231024","20231024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WSJH","VANCLAES","N/A","20191003","20191003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WDR3","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WGP7","VANCLAES","N/A","20221206","20221206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WHF6","VANCLAES","N/A","20230330","20230330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WPSF","VANCLAES","N/A","20161219","20161219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WTGP","VANCLAES","N/A","20190402","20190402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WZPH","VANCLAES","N/A","20210422","20210422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WDV3","VANCLAES","N/A","20220412","20220412","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WBF6","VANCLAES","N/A","20220104","20220104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WBN4","VANCLAES","N/A","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WHD7","VANCLAES","N/A","20230307","20230307","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WKG4","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WRFR","VANCLAES","N/A","20170504","20170504","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WSRS","VANCLAES","N/A","20180625","20180625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WZRR","VANCLAES","N/A","20210525","20210525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WBF5","VANCLAES","N/A","20210806","20210806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WNRV","VANCLAES","VANCLAES","20160211","20160211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WSTN","VANCLAES","N/A","20180720","20180720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WVFN","VANCLAES","N/A","20190716","20190716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WZDG","VANCLAES","N/A","20240415","20240415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WBF6","VANCLAES","N/A","20210817","20210817","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WFT1","VANCLAES","N/A","20220822","20220822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WLD5","VANCLAES","N/A","20240523","20240523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WPRP","VANCLAES","N/A","20161209","20161209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WRTK","VANCLAES","N/A","20171030","20171030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WXBG","VANCLAES","N/A","20200331","20200331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WXZT","VANCLAES","N/A","20201218","20201218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WZGJ","VANCLAES","N/A","20210211","20210211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WFJ2","VANCLAES","N/A","20220523","20220523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WHB7","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WKTK","VANCLAES","N/A","20140303","20140303","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WPXZ","VANCLAES","N/A","20190909","20190909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WRXG","VANCLAES","N/A","20171205","20171205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WSSV","VANCLAES","N/A","20180709","20180709","N.v.t.",,"voor vervoer boten"
