"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G782ZL","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","61941","stationwagen"
"Personenauto","G789ZL","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","58730","stationwagen"
"Personenauto","G820TB","VOLVO","V60 T6 TWIN ENGINE","20191130","20191130","ORANJE","54000","stationwagen"
"Personenauto","G822TB","VOLVO","V60 T6 TWIN ENGINE","20191129","20191129","GRIJS","56285","stationwagen"
"Personenauto","G823ZL","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","GRIJS","69759","stationwagen"
"Personenauto","G926XL","VOLVO","V60 T6 TWIN ENGINE","20191221","20191221","GRIJS","61250","stationwagen"
"Personenauto","G927XL","VOLVO","V60 T6 TWIN ENGINE","20191219","20191219","GRIJS","53816","stationwagen"
"Personenauto","G929XL","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","GRIJS","55335","stationwagen"
"Personenauto","G931XL","VOLVO","V60 T6 TWIN ENGINE","20191220","20191220","GRIJS","58839","stationwagen"
"Personenauto","G933XL","VOLVO","V60 T6 TWIN ENGINE","20191224","20191224","WIT","55031","stationwagen"
"Personenauto","G951XL","VOLVO","V60 T6 TWIN ENGINE","20191220","20191220","BLAUW","56370","stationwagen"
"Personenauto","G952XL","VOLVO","V60 T6 TWIN ENGINE","20191224","20191224","GRIJS","58265","stationwagen"
"Personenauto","H035HF","VOLVO","V60 T6 TWIN ENGINE","20200201","20200201","ZWART","63919","stationwagen"
"Personenauto","H036HF","VOLVO","V60 T6 TWIN ENGINE","20200203","20200203","GRIJS","54850","stationwagen"
"Personenauto","H037HF","VOLVO","V60 T6 TWIN ENGINE","20200207","20200207","GRIJS","56770","stationwagen"
"Personenauto","H038HF","VOLVO","V60 T6 TWIN ENGINE","20200205","20200205","GRIJS","62814","stationwagen"
"Personenauto","H041LT","VOLVO","V60 T6 TWIN ENGINE","20200307","20200307","BLAUW","60086","stationwagen"
"Personenauto","H041RP","VOLVO","V60 T6 TWIN ENGINE","20200417","20200417","ZWART","58205","stationwagen"
"Personenauto","H043LT","VOLVO","V60 T6 TWIN ENGINE","20200306","20200306","GRIJS","59182","stationwagen"
"Personenauto","H047RP","VOLVO","V60 T6 TWIN ENGINE","20200417","20200417","GRIJS","61572","stationwagen"
"Personenauto","H058KF","VOLVO","V60 T6 TWIN ENGINE","20200225","20200225","GRIJS","62709","stationwagen"
"Personenauto","H067KF","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","BLAUW","60475","stationwagen"
"Personenauto","H070JD","VOLVO","V60 T6 TWIN ENGINE","20200214","20200214","WIT","61354","stationwagen"
"Personenauto","H082VL","VOLVO","V60 T6 TWIN ENGINE","20200605","20200605","GRIJS","61672","stationwagen"
"Personenauto","H084VL","VOLVO","V60 T6 TWIN ENGINE","20200611","20200611","GRIJS","65401","stationwagen"
"Personenauto","H085VL","VOLVO","V60 T6 TWIN ENGINE","20200611","20200611","BLAUW","64472","stationwagen"
"Personenauto","H137RS","VOLVO","V60 T6 TWIN ENGINE","20200417","20200417","GRIJS","57515","stationwagen"
"Personenauto","H142RS","VOLVO","V60 T6 TWIN ENGINE","20200422","20200422","BRUIN","62964","stationwagen"
"Personenauto","H143HZ","VOLVO","V60 T6 TWIN ENGINE","20200214","20200214","GRIJS","65341","stationwagen"
"Personenauto","H144RS","VOLVO","V60 T6 TWIN ENGINE","20200417","20200417","GRIJS","62735","stationwagen"
"Personenauto","H152GB","VOLVO","V60 T6 TWIN ENGINE","20200123","20200123","GRIJS","55445","stationwagen"
"Personenauto","H154GB","VOLVO","V60 T6 TWIN ENGINE","20200129","20200129","WIT","52270","stationwagen"
"Personenauto","H155GB","VOLVO","V60 T6 TWIN ENGINE","20200123","20200123","GRIJS","57887","stationwagen"
"Personenauto","H169SN","VOLVO","V60 T6 TWIN ENGINE","20200515","20200515","GRIJS","64224","stationwagen"
"Personenauto","H170RD","VOLVO","V60 T6 TWIN ENGINE","20200401","20200401","GRIJS","56047","stationwagen"
"Personenauto","H182XN","VOLVO","V60 T6 TWIN ENGINE","20200618","20200618","WIT","54207","stationwagen"
"Personenauto","H184XK","VOLVO","V60 T6 TWIN ENGINE","20200617","20200617","ZWART","65476","stationwagen"
"Personenauto","H186NL","VOLVO","V60 T6 TWIN ENGINE","20200318","20200318","BLAUW","57277","stationwagen"
"Personenauto","H187XK","VOLVO","V60 T6 TWIN ENGINE","20200617","20200617","GRIJS","56640","stationwagen"
"Personenauto","H188FK","VOLVO","V60 T6 TWIN ENGINE","20200113","20200113","ZWART","59007","stationwagen"
"Personenauto","H188NL","VOLVO","V60 T6 TWIN ENGINE","20200318","20200318","BLAUW","55339","stationwagen"
"Personenauto","H191FK","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","ZWART","58970","stationwagen"
"Personenauto","H191NL","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","GRIJS","60052","stationwagen"
"Personenauto","H192TT","VOLVO","V60 T6 TWIN ENGINE","20200527","20200527","GRIJS","57917","stationwagen"
"Personenauto","H195FK","VOLVO","V60 T6 TWIN ENGINE","20200113","20200113","GRIJS","61177","stationwagen"
"Personenauto","H201FK","VOLVO","V60 T6 TWIN ENGINE","20200113","20200113","GRIJS","56510","stationwagen"
"Personenauto","H206TP","VOLVO","V60 T6 TWIN ENGINE","20200522","20200522","ZWART","57892","stationwagen"
"Personenauto","H219PT","VOLVO","V60 T6 TWIN ENGINE","20200327","20200327","GRIJS","59304","stationwagen"
"Personenauto","H229PT","VOLVO","V60 T6 TWIN ENGINE","20200328","20200328","ZWART","54815","stationwagen"
"Personenauto","H229XN","VOLVO","V60 T6 TWIN ENGINE","20200618","20200618","ZWART","54810","stationwagen"
"Personenauto","H234PT","VOLVO","V60 T6 TWIN ENGINE","20200403","20200403","GRIJS","57450","stationwagen"
"Personenauto","H241JX","VOLVO","V60 T6 TWIN ENGINE","20200229","20200229","GRIJS","61152","stationwagen"
"Personenauto","H242FR","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","GRIJS","62721","stationwagen"
"Personenauto","H244FR","VOLVO","V60 T6 TWIN ENGINE","20200120","20200120","WIT","55807","stationwagen"
"Personenauto","H246FR","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","GRIJS","56182","stationwagen"
"Personenauto","H247FR","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","ORANJE","60646","stationwagen"
"Personenauto","H248FR","VOLVO","V60 T6 TWIN ENGINE","20200116","20200116","GRIJS","67465","stationwagen"
"Personenauto","H249JX","VOLVO","V60 T6 TWIN ENGINE","20200220","20200220","GRIJS","54287","stationwagen"
"Personenauto","H251FR","VOLVO","V60 T6 TWIN ENGINE","20200115","20200115","ZWART","60440","stationwagen"
"Personenauto","H259VS","VOLVO","V60 T6 TWIN ENGINE","20200603","20200603","ZWART","59055","stationwagen"
"Personenauto","H262XV","VOLVO","V60 T6 TWIN ENGINE","20200620","20200620","GRIJS","67346","stationwagen"
"Personenauto","H263JT","VOLVO","V60 T6 TWIN ENGINE","20200219","20200219","GRIJS","63831","stationwagen"
"Personenauto","H264JT","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","BLAUW","56340","stationwagen"
"Personenauto","H265JT","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","ZWART","62371","stationwagen"
"Personenauto","H269JT","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","GRIJS","58494","stationwagen"
"Personenauto","H270JT","VOLVO","V60 T6 TWIN ENGINE","20200220","20200220","GRIJS","62651","stationwagen"
"Personenauto","H272JT","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","ZWART","62575","stationwagen"
"Personenauto","H278JT","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","GRIJS","58424","stationwagen"
"Personenauto","H304VH","VOLVO","V60 T6 TWIN ENGINE","20200602","20200602","WIT","54715","stationwagen"
"Personenauto","H306VS","VOLVO","V60 T6 TWIN ENGINE","20200610","20200610","GRIJS","59051","stationwagen"
"Personenauto","H333TV","VOLVO","V60 T6 TWIN ENGINE","20200528","20200528","ZWART","57247","stationwagen"
"Personenauto","H338JG","VOLVO","V60 T6 TWIN ENGINE","20200217","20200217","GRIJS","63035","stationwagen"
"Personenauto","H354TV","VOLVO","V60 T6 TWIN ENGINE","20200528","20200528","GRIJS","53450","stationwagen"
"Personenauto","H359VP","VOLVO","V60 T6 TWIN ENGINE","20200609","20200609","GRIJS","59772","stationwagen"
"Personenauto","H360VP","VOLVO","V60 T6 TWIN ENGINE","20200608","20200608","GRIJS","55770","stationwagen"
"Personenauto","H363JG","VOLVO","V60 T6 TWIN ENGINE","20200217","20200217","GRIJS","68231","stationwagen"
"Personenauto","H367KZ","VOLVO","V60 T6 TWIN ENGINE","20200302","20200302","GRIJS","60655","stationwagen"
"Personenauto","H389KZ","VOLVO","V60 T6 TWIN ENGINE","20200228","20200228","ZWART","58795","stationwagen"
"Personenauto","H389RL","VOLVO","V60 T6 TWIN ENGINE","20200410","20200410","ZWART","60315","stationwagen"
"Personenauto","H404TB","VOLVO","V60 T6 TWIN ENGINE","20200512","20200512","BLAUW","53120","stationwagen"
"Personenauto","H404TH","VOLVO","V60 T6 TWIN ENGINE","20200518","20200518","ZWART","61271","stationwagen"
"Personenauto","H425KL","VOLVO","V60 T6 TWIN ENGINE","20200227","20200227","GRIJS","59797","stationwagen"
"Personenauto","H430KL","VOLVO","V60 T6 TWIN ENGINE","20200225","20200225","GRIJS","61672","stationwagen"
"Personenauto","H431KL","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","GRIJS","56870","stationwagen"
"Personenauto","H431ST","VOLVO","V60 T6 TWIN ENGINE","20200508","20200508","GRIJS","60447","stationwagen"
"Personenauto","H439KL","VOLVO","V60 T6 TWIN ENGINE","20200228","20200228","GRIJS","55515","stationwagen"
"Personenauto","H462KB","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","GRIJS","57515","stationwagen"
"Personenauto","H471NB","VOLVO","V60 T6 TWIN ENGINE","20200320","20200320","GRIJS","62666","stationwagen"
"Personenauto","H472NB","VOLVO","V60 T6 TWIN ENGINE","20200311","20200311","GRIJS","59752","stationwagen"
"Personenauto","H473KB","VOLVO","V60 T6 TWIN ENGINE","20200221","20200221","BLAUW","57405","stationwagen"
"Personenauto","H478ZS","VOLVO","V60 T6 TWIN ENGINE","20200630","20200630","BLAUW","61177","stationwagen"
"Personenauto","H479KB","VOLVO","V60 T6 TWIN ENGINE","20200220","20200220","GRIJS","60077","stationwagen"
"Personenauto","H485HL","VOLVO","V60 T6 TWIN ENGINE","20200204","20200204","BLAUW","57895","stationwagen"
"Personenauto","H486HL","VOLVO","V60 T6 TWIN ENGINE","20200207","20200207","BRUIN","56605","stationwagen"
"Personenauto","H487HL","VOLVO","V60 T6 TWIN ENGINE","20200206","20200206","GRIJS","58970","stationwagen"
"Personenauto","H487KB","VOLVO","V60 T6 TWIN ENGINE","20200225","20200225","GRIJS","60900","stationwagen"
"Personenauto","H492GP","VOLVO","V60 T6 TWIN ENGINE","20200131","20200131","BLAUW","64276","stationwagen"
"Personenauto","H492ZS","VOLVO","V60 T6 TWIN ENGINE","20200701","20200701","GRIJS","57636","stationwagen"
"Personenauto","H495PZ","VOLVO","V60 T6 TWIN ENGINE","20200403","20200403","BLAUW","56562","stationwagen"
"Personenauto","H498JL","VOLVO","V60 T6 TWIN ENGINE","20200220","20200220","GRIJS","55187","stationwagen"
"Personenauto","H506JL","VOLVO","V60 T6 TWIN ENGINE","20200215","20200215","ZWART","65646","stationwagen"
"Personenauto","H507JL","VOLVO","V60 T6 TWIN ENGINE","20200217","20200217","GRIJS","63037","stationwagen"
"Personenauto","H511JL","VOLVO","V60 T6 TWIN ENGINE","20200219","20200219","GRIJS","60777","stationwagen"
"Personenauto","H512JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","67857","stationwagen"
"Personenauto","H532JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","ZWART","68682","stationwagen"
"Personenauto","H533JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","68372","stationwagen"
"Personenauto","H534JJ","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","68682","stationwagen"
"Personenauto","H545XF","VOLVO","V60 T6 TWIN ENGINE","20200613","20200613","GRIJS","66136","stationwagen"
"Personenauto","H560XF","VOLVO","V60 T6 TWIN ENGINE","20200612","20200612","GRIJS","65402","stationwagen"
"Personenauto","H562GS","VOLVO","V60 T6 TWIN ENGINE","20200129","20200129","GRIJS","61070","stationwagen"
"Personenauto","H562TD","VOLVO","V60 T6 TWIN ENGINE","20200515","20200515","GRIJS","60482","stationwagen"
"Personenauto","H563GS","VOLVO","V60 T6 TWIN ENGINE","20200130","20200130","BLAUW","60655","stationwagen"
"Personenauto","H563TD","VOLVO","V60 T6 TWIN ENGINE","20200518","20200518","GRIJS","65219","stationwagen"
"Personenauto","H567GS","VOLVO","V60 T6 TWIN ENGINE","20200130","20200130","GRIJS","56750","stationwagen"
"Personenauto","H567LN","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","BLAUW","58397","stationwagen"
"Personenauto","H570FF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","BLAUW","57260","stationwagen"
"Personenauto","H577LN","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","BLAUW","58397","stationwagen"
"Personenauto","H578FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","BLAUW","61034","stationwagen"
"Personenauto","H580FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","WIT","63111","stationwagen"
"Personenauto","H581FF","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","64294","stationwagen"
"Personenauto","H582FF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","ORANJE","60891","stationwagen"
"Personenauto","H584FF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","GRIJS","60507","stationwagen"
"Personenauto","H584LN","VOLVO","V60 T6 TWIN ENGINE","20200316","20200316","BLAUW","58397","stationwagen"
"Personenauto","H585FF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","BLAUW","63224","stationwagen"
"Personenauto","H586FF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","BLAUW","61032","stationwagen"
"Personenauto","H587FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","GRIJS","59785","stationwagen"
"Personenauto","H588FF","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","GRIJS","65541","stationwagen"
"Personenauto","H589FF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","GRIJS","60689","stationwagen"
"Personenauto","H590FF","VOLVO","V60 T6 TWIN ENGINE","20210218","20210218","ZWART","54102","stationwagen"
"Personenauto","H593FF","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","BLAUW","59310","stationwagen"
"Personenauto","H594FF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","BLAUW","58710","stationwagen"
"Personenauto","H594XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","ZWART","68216","stationwagen"
"Personenauto","H595FF","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","55245","stationwagen"
"Personenauto","H595HV","VOLVO","V60 T6 TWIN ENGINE","20200215","20200215","GRIJS","63556","stationwagen"
"Personenauto","H595JJ","VOLVO","V60 T6 TWIN ENGINE","20200215","20200215","BLAUW","64337","stationwagen"
"Personenauto","H596FF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","GRIJS","65389","stationwagen"
"Personenauto","H597FF","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","57370","stationwagen"
"Personenauto","H600HV","VOLVO","V60 T6 TWIN ENGINE","20200210","20200210","ZWART","58477","stationwagen"
"Personenauto","H601HV","VOLVO","V60 T6 TWIN ENGINE","20200212","20200212","GRIJS","60545","stationwagen"
"Personenauto","H602FF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","ZWART","59191","stationwagen"
"Personenauto","H605NS","VOLVO","V60 T6 TWIN ENGINE","20200320","20200320","GRIJS","62041","stationwagen"
"Personenauto","H606XR","VOLVO","V60 T6 TWIN ENGINE","20200618","20200618","BLAUW","62459","stationwagen"
"Personenauto","H607XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","GRIJS","53335","stationwagen"
"Personenauto","H624XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","BLAUW","60777","stationwagen"
"Personenauto","H630LN","VOLVO","V60 T6 TWIN ENGINE","20200310","20200310","BLAUW","58347","stationwagen"
"Personenauto","H631XR","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","GRIJS","60057","stationwagen"
"Personenauto","H636HP","VOLVO","V60 T6 TWIN ENGINE","20200205","20200205","GRIJS","58672","stationwagen"
"Personenauto","H640XB","VOLVO","V60 T6 TWIN ENGINE","20200619","20200619","ZWART","55147","stationwagen"
"Personenauto","H641XB","VOLVO","V60 T6 TWIN ENGINE","20200612","20200612","GRIJS","65061","stationwagen"
"Personenauto","H642LN","VOLVO","V60 T6 TWIN ENGINE","20200324","20200324","GRIJS","56820","stationwagen"
"Personenauto","H646XB","VOLVO","V60 T6 TWIN ENGINE","20200615","20200615","GRIJS","63622","stationwagen"
"Personenauto","H646ZX","VOLVO","V60 T6 TWIN ENGINE","20200701","20200701","GRIJS","55806","stationwagen"
"Personenauto","H651LN","VOLVO","V60 T6 TWIN ENGINE","20200307","20200307","BLAUW","54015","stationwagen"
"Personenauto","H658HP","VOLVO","V60 T6 TWIN ENGINE","20200207","20200207","BLAUW","57065","stationwagen"
"Personenauto","H664LN","VOLVO","V60 T6 TWIN ENGINE","20200306","20200306","BLAUW","63664","stationwagen"
"Personenauto","H679GV","VOLVO","V60 T6 TWIN ENGINE","20200130","20200130","GRIJS","62666","stationwagen"
"Personenauto","H680GV","VOLVO","V60 T6 TWIN ENGINE","20200131","20200131","GRIJS","59090","stationwagen"
"Personenauto","H681DF","VOLVO","V60 T6 TWIN ENGINE","20200114","20200114","WIT","54180","stationwagen"
"Personenauto","H682DF","VOLVO","V60 T6 TWIN ENGINE","20200113","20200113","GRIJS","57165","stationwagen"
"Personenauto","H684DF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","BLAUW","57040","stationwagen"
"Personenauto","H684FG","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","GRIJS","64706","stationwagen"
"Personenauto","H685DF","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","ZWART","58431","stationwagen"
"Personenauto","H685FG","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","WIT","55849","stationwagen"
"Personenauto","H686FG","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","ORANJE","63205","stationwagen"
"Personenauto","H687FG","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","62047","stationwagen"
"Personenauto","H688FG","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","59304","stationwagen"
"Personenauto","H688GV","VOLVO","V60 T6 TWIN ENGINE","20200131","20200131","BLAUW","60480","stationwagen"
"Personenauto","H689FG","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","56547","stationwagen"
"Personenauto","H690DF","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","60541","stationwagen"
"Personenauto","H690FG","VOLVO","V60 T6 TWIN ENGINE","20200114","20200114","GRIJS","62975","stationwagen"
"Personenauto","H691DF","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","53635","stationwagen"
"Personenauto","H692DF","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","53211","stationwagen"
"Personenauto","H693DF","VOLVO","V60 T6 TWIN ENGINE","20200104","20200104","GRIJS","60931","stationwagen"
"Personenauto","H694DF","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","WIT","53785","stationwagen"
"Personenauto","H696FX","VOLVO","V60 T6 TWIN ENGINE","20200121","20200121","GRIJS","63476","stationwagen"
"Personenauto","H697HS","VOLVO","V60 T6 TWIN ENGINE","20200211","20200211","ZWART","60597","stationwagen"
"Personenauto","H698FL","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","WIT","52400","stationwagen"
"Personenauto","H698FX","VOLVO","V60 T6 TWIN ENGINE","20200121","20200121","GRIJS","55610","stationwagen"
"Personenauto","H700FL","VOLVO","V60 T6 TWIN ENGINE","20200111","20200111","ZWART","57757","stationwagen"
"Personenauto","H700FX","VOLVO","V60 T6 TWIN ENGINE","20200125","20200125","GRIJS","59177","stationwagen"
"Personenauto","H701FL","VOLVO","V60 T6 TWIN ENGINE","20200114","20200114","GRIJS","55482","stationwagen"
"Personenauto","H702RJ","VOLVO","V60 T6 TWIN ENGINE","20200418","20200418","GRIJS","57350","stationwagen"
"Personenauto","H707HS","VOLVO","V60 T6 TWIN ENGINE","20200207","20200207","BLAUW","61139","stationwagen"
"Personenauto","H709HS","VOLVO","V60 T6 TWIN ENGINE","20200211","20200211","WIT","53272","stationwagen"
"Personenauto","H710GL","VOLVO","V60 T6 TWIN ENGINE","20200129","20200129","ZWART","55677","stationwagen"
"Personenauto","H710JP","VOLVO","V60 T6 TWIN ENGINE","20200218","20200218","GRIJS","66029","stationwagen"
"Personenauto","H712JP","VOLVO","V60 T6 TWIN ENGINE","20200226","20200226","GRIJS","61800","stationwagen"
"Personenauto","H712RJ","VOLVO","V60 T6 TWIN ENGINE","20200410","20200410","GRIJS","61432","stationwagen"
"Personenauto","H713JP","VOLVO","V60 T6 TWIN ENGINE","20200220","20200220","GRIJS","56147","stationwagen"
"Personenauto","H716GL","VOLVO","V60 T6 TWIN ENGINE","20200214","20200214","GRIJS","56750","stationwagen"
"Personenauto","H719RJ","VOLVO","V60 T6 TWIN ENGINE","20200411","20200411","GRIJS","67587","stationwagen"
"Personenauto","H735GZ","VOLVO","V60 T6 TWIN ENGINE","20200131","20200131","GRIJS","57205","stationwagen"
"Personenauto","H741KP","VOLVO","V60 T6 TWIN ENGINE","20200228","20200228","BRUIN","57465","stationwagen"
"Personenauto","H743GZ","VOLVO","V60 T6 TWIN ENGINE","20200211","20200211","GRIJS","58570","stationwagen"
"Personenauto","H744FH","VOLVO","V60 T6 TWIN ENGINE","20200109","20200109","BLAUW","60857","stationwagen"
"Personenauto","H746FH","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","BLAUW","60041","stationwagen"
"Personenauto","H747GZ","VOLVO","V60 T6 TWIN ENGINE","20200201","20200201","ZWART","59851","stationwagen"
