"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM3929","AUSTIN","SEVEN","19340630","20070809","BLAUW",,"cabriolet"
"Personenauto","AM3930","AUSTIN","SEVEN","19340630","20070809","ROOD",,"cabriolet"
"Personenauto","AM4147","AUSTIN","SEVEN","19320701","20070912","GROEN",,"cabriolet"
"Personenauto","AM4148","AUSTIN","A30 SEVEN SALOON","19541218","20070912","GRIJS",,"sedan"
"Personenauto","AM4562","AUSTIN","A 30 SEVEN","19550923","20071128","GROEN",,"sedan"
"Personenauto","AM5484","AUSTIN","A30 SEVEN","19530914","20080508","WIT",,"sedan"
"Personenauto","AM5728","AUSTIN","SEVEN SPORTS","19280701","20080606","BLAUW",,"cabriolet"
"Personenauto","AM6370","AUSTIN","SEVEN SPORTS","19380324","20080829","BLAUW",,"cabriolet"
"Personenauto","AM7795","AUSTIN","SEVEN","19390207","20090504","GROEN",,"hatchback"
"Personenauto","AM8999","AUSTIN","SEVEN","19320630","20091016","BLAUW",,"hatchback"
"Personenauto","AM9784","AUSTIN","SEVEN COOPER","19611020","20100413","GEEL",,"sedan"
"Personenauto","AR1722","AUSTIN","SEVEN","19370810","20110318","CREME",,"cabriolet"
"Personenauto","AR2053","AUSTIN","SEVEN","19380630","20110510","BLAUW",,"sedan"
"Personenauto","AR3016","AUSTIN","SEVEN ROBY","19370630","20110927","ROOD",,"sedan"
"Personenauto","AR3091","AUSTIN","SEVEN SPORTS","19331221","20111011","GROEN",,"cabriolet"
"Personenauto","AR3666","AUSTIN","BIG SEVEN","19380630","20120227","BLAUW",,"sedan"
"Personenauto","AR4015","AUSTIN","SEVEN TOURER","19340228","20120423","ROOD",,"cabriolet"
"Personenauto","AR5432","AUSTIN","A30 SEVEN","19550708","20130124","ZWART",,"sedan"
"Personenauto","AR6432","AUSTIN","SEVEN CHUMMY","19290630","20130830","ROOD",,"cabriolet"
"Personenauto","AR7708","AUSTIN","SEVEN SALOON","19310806","20140603","ROOD",,"sedan"
"Personenauto","AR8926","AUSTIN","A30 SEVEN","19550513","20150130","ZWART",,"sedan"
"Personenauto","AT3281","AUSTIN","SEVEN","19600415","19600415","GRIJS",,"sedan"
"Personenauto","BK1261","AUSTIN","SEVEN","19600206","19600206","GRIJS",,"sedan"
"Personenauto","DE1117","AUSTIN","SEVEN CHUMMY","19300630","19880219","GROEN",,"Niet geregistreerd"
"Personenauto","DE1974","AUSTIN","SEVEN","19290630","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","DE2406","AUSTIN","SEVEN","19300630","19810306","WIT",,"Niet geregistreerd"
"Personenauto","DE2558","AUSTIN","SEVEN NIPPY","19360630","19881027","ROOD",,"Niet geregistreerd"
"Personenauto","DE2599","AUSTIN","SEVEN","19350630","19890411","ZWART",,"Niet geregistreerd"
"Personenauto","DE2618","AUSTIN","SEVEN BROOKLANDS","19340630","19821203","GROEN",,"cabriolet"
"Personenauto","DE3627","AUSTIN","SEVEN SALOON","19350630","19890529","ROOD",,"Niet geregistreerd"
"Personenauto","DE3628","AUSTIN","SEVEN 8 HP SALOON","19300630","19890529","GROEN",,"Niet geregistreerd"
"Personenauto","DE8056","AUSTIN","SEVEN TOURER","19310630","19910423","ROOD",,"Niet geregistreerd"
"Personenauto","DH0327","AUSTIN","SEVEN","19330630","19911231","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2283","AUSTIN","SEVEN RN","19320630","19920812","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3447","AUSTIN","A 30 SEVEN","19540630","19811028","GROEN",,"Niet geregistreerd"
"Personenauto","DH3796","AUSTIN","A 30 SEVEN MINI SALOON","19560215","19930304","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5185","AUSTIN","SEVEN","19340630","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","DH7930","AUSTIN","SEVEN COUNTRYMAN","19610405","19940216","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9052","AUSTIN","SEVEN","19380916","19940815","ZWART",,"Niet geregistreerd"
"Personenauto","DL2940","AUSTIN","BIG SEVEN","19381101","19950427","ROOD",,"Niet geregistreerd"
"Personenauto","DL6325","AUSTIN","AUSTIN SEVEN","19371210","19950919","ZWART",,"Niet geregistreerd"
"Personenauto","DM0399","AUSTIN","SEVEN","19390630","19840613","WIT",,"Niet geregistreerd"
"Personenauto","DM9732","AUSTIN","A 30 SEVEN","19551124","19970404","GROEN",,"Niet geregistreerd"
"Personenauto","DR1682","AUSTIN","SEVEN PEARL","19360101","19970625","GROEN",,"Niet geregistreerd"
"Personenauto","DR4036","AUSTIN","SEVEN RUBY TWO DR 12 HP","19361001","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","DR6019","AUSTIN","SEVEN RUBY","19350630","19971231","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0353","AUSTIN","A30 SEVEN SALOON","19550601","20151007","ZWART",,"sedan"
"Personenauto","DZ1091","AUSTIN","SEVEN","19321206","20160324","WIT",,"cabriolet"
"Personenauto","DZ1540","AUSTIN","ULSTER SPECIAL","19370107","20161001","ROOD",,"cabriolet"
"Personenauto","DZ2709","AUSTIN","SEVEN PEARL","19371105","20161229","BLAUW",,"cabriolet"
"Personenauto","DZ4147","AUSTIN","SEVEN","19250630","20170908","ROOD",,"cabriolet"
"Personenauto","DZ4783","AUSTIN","SEVEN SPORTS","19360507","20180104","BLAUW",,"cabriolet"
"Personenauto","DZ5776","AUSTIN","SEVEN","19350228","20180531","ROOD",,"cabriolet"
"Personenauto","DZ6402","AUSTIN","SEVEN 1935","19410630","20180928","BLAUW",,"cabriolet"
"Personenauto","DZ6920","AUSTIN","BIG SEVEN","19380409","20181221","ZWART",,"sedan"
"Personenauto","DZ7161","AUSTIN","A30 SEVEN","19550701","20190213","WIT",,"sedan"
"Personenauto","DZ7269","AUSTIN","SEVEN RUBY","19370115","20190304","GRIJS",,"sedan"
"Personenauto","DZ7386","AUSTIN","SEVEN","19370814","20190321","ZWART",,"cabriolet"
"Personenauto","DZ8740","AUSTIN","SEVEN","19290630","20191014","BLAUW",,"cabriolet"
"Personenauto","DZ8983","AUSTIN","SEVEN RM BOX SALOON","19310616","20191126","ROOD",,"sedan"
"Personenauto","DZ9232","AUSTIN","SEVEN","19300522","20200305","BRUIN",,"cabriolet"
"Personenauto","EH2812","AUSTIN","SEVEN","19650913","19650913","WIT",,"Niet geregistreerd"
"Personenauto","EV3684","AUSTIN","SEVEN COUNTRYMAN","19650521","19650521","WIT",,"Niet geregistreerd"
"Personenauto","FD04HX","AUSTIN","SEVEN TOURER","19330630","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FG51RZ","AUSTIN","SEVEN SWB","19310630","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FP3910","AUSTIN","SEVEN COUNTRYMAN","19610627","19610627","GRIJS",,"Niet geregistreerd"
"Personenauto","FR1513","AUSTIN","SEVEN","19650303","19650303","ROOD",,"Niet geregistreerd"
"Personenauto","FS3695","AUSTIN","SEVEN","19661024","19661024","BLAUW",,"Niet geregistreerd"
"Personenauto","GM9852","AUSTIN","SEVEN","19641002","19641002","GROEN",,"Niet geregistreerd"
"Personenauto","GP38BF","AUSTIN","SEVEN","19340630","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GS43PF","AUSTIN","SEVEN","19300630","19810312","GROEN",,"Niet geregistreerd"
"Personenauto","HK8398","AUSTIN","SEVEN COOPER","19620424","19620424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HU8618","AUSTIN","SEVEN","19640508","19640508","BLAUW",,"Niet geregistreerd"
"Personenauto","JB65TZ","AUSTIN","SEVEN RUBY SALOON","19350630","19820918","BEIGE",,"Niet geregistreerd"
"Personenauto","JE9555","AUSTIN","SEVEN","19340630","19640626","ROOD",,"Niet geregistreerd"
"Personenauto","JJ1187","AUSTIN","SEVEN SUPER DE LUXE","19640205","19640205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MH2109","AUSTIN","SEVEN COOPER","19630709","19630709","GROEN",,"Niet geregistreerd"
"Personenauto","MU0310","AUSTIN","SEVEN COUNTRYMAN","19630405","19630405","GROEN",,"Niet geregistreerd"
"Personenauto","NG0288","AUSTIN","SEVEN","19350630","19510622","GRIJS",,"cabriolet"
"Personenauto","NP7720","AUSTIN","-SEVEN","19270630","19270630","ROOD",,"Niet geregistreerd"
"Personenauto","PM0207","AUSTIN","SEVEN RP BOX SALOON","19340630","20200901","BLAUW",,"sedan"
"Personenauto","PM0215","AUSTIN","AUSTIN SEVEN","19320630","20200903","GRIJS",,"cabriolet"
"Personenauto","PM0303","AUSTIN","SEVEN","19380427","20200914","GRIJS",,"sedan"
"Personenauto","PM1303","AUSTIN","SEVEN","19340718","20210219","ROOD",,"cabriolet"
"Personenauto","PM1600","AUSTIN","SEVEN","19341229","20210408","GEEL",,"cabriolet"
"Personenauto","PM3816","AUSTIN","SEVEN RUBY","19350228","20220406","BLAUW",,"stationwagen"
"Personenauto","PM4406","AUSTIN","MINI SEVEN SUPER DE LUXE","19660412","20220720","BLAUW",,"sedan"
"Personenauto","PM5003","AUSTIN","SEVEN COUNTRYMAN","19651220","20221102","WIT",,"stationwagen"
"Personenauto","PM5400","AUSTIN","SEVEN","19380228","20230131","GROEN",,"cabriolet"
"Personenauto","PM5864","AUSTIN","AUSTIN SEVEN PD TOURER","19321210","20230507","BLAUW",,"cabriolet"
"Personenauto","PM7248","AUSTIN","ULSTER SPORT","19340630","20240117","BLAUW",,"cabriolet"
"Personenauto","SX1063","AUSTIN","SEVEN","19550825","19550825","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","TF4406","AUSTIN","SEVEN","19611110","19611110","N.v.t.",,"gesloten opbouw"
"Personenauto","TT8581","AUSTIN","SEVEN","19350630","19560405","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","VJ2782","AUSTIN","SEVEN","19660217","19660217","N.v.t.",,"gesloten opbouw"
"Personenauto","VK0656","AUSTIN","SEVEN","19320630","19561217","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","XA3431","AUSTIN","SEVEN","19670411","19670411","N.v.t.",,"gesloten opbouw"
"Personenauto","XK8977","AUSTIN","SEVEN","19330630","19580421","ROOD",,"cabriolet"
"Bedrijfsauto","XN5389","AUSTIN","SEVEN","19690306","19690306","N.v.t.",,"gesloten opbouw"
"Personenauto","ZZ5720","AUSTIN","SEVEN","19250630","19921125","ZWART",,"Niet geregistreerd"
