"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H535TB","Personenauto","PORSCHE","911 TURBO S",,,"49258","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200914","20200914","Geen verstrekking in Open Data","300282","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*06","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J006DH","Personenauto","PORSCHE","911 TURBO S",,,"50074","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20200703","20200703","Geen verstrekking in Open Data","297534","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*06","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J033BX","Personenauto","PORSCHE","911 TURBO S","20260318","20240304","50074","cabriolet","4","WIT","Niet geregistreerd","6","3745","1685","2080","1785",,,"20200703","20200703","Geen verstrekking in Open Data","297490","Ja","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*06","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-03-18T00:00:00.000","2024-03-04T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J115VZ","Personenauto","PORSCHE","911 TURBO S",,,"49258","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20201031","20201031","Geen verstrekking in Open Data","313268","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*07","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J132XF","Personenauto","PORSCHE","911 TURBO S",,,"49666","coupe","4","BLAUW","Niet geregistreerd","6","3745","1615","2020","1715",,,"20201031","20201031","Geen verstrekking in Open Data","305617","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*07","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556GP","Personenauto","PORSCHE","911 TURBO S",,,"48850","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200801","20200801","Geen verstrekking in Open Data","283188","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*07","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J771GH","Personenauto","PORSCHE","911 TURBO S",,,"48850","coupe","4","GRIJS","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200727","20200727","Geen verstrekking in Open Data","289037","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*07","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J817JP","Personenauto","PORSCHE","911 TURBO S",,,"50074","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20200821","20200821","Geen verstrekking in Open Data","307339","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*07","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J889DZ","Personenauto","PORSCHE","911 TURBO S",,,"50074","cabriolet","4","ZWART","Niet geregistreerd","6","3745","1685","2080","1785",,,"20200718","20200718","Geen verstrekking in Open Data","299637","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2080","992",,"e13*2007/46*0992*07","KE22","3400000","0","0.27","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD400S","Personenauto","PORSCHE","911 TURBO S","20240308",,"31293","coupe","4","GRIJS","Niet geregistreerd","6","3800","1575","1990","1675",,,"20160219","20160219","Geen verstrekking in Open Data","254038","Nee",,,,,,,"2","4","0","0",,"451","188","M1",,,"onder r. voorzitting","1990","991 TURBO",,"e13*2007/46*1188*04","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ956J","Personenauto","PORSCHE","911 TURBO S","20240401",,"33205","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2045","1745",,,"20160331","20160331","Geen verstrekking in Open Data","280283","Nee",,,,,,,"2","4","0","0",,"451","188","M1",,,"onder r. voorzitting","2045","991 TURBO",,"e13*2007/46*1188*04","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS597Z","Personenauto","PORSCHE","911 TURBO S","20240331",,"33205","cabriolet","4","WIT","Niet geregistreerd","6","3800","1645","2045","1745",,,"20160610","20160610","Geen verstrekking in Open Data","279171","Nee",,,,,,,"2","4","0","0",,"451","188","M1",,,"onder r. voorzitting","2045","991 TURBO",,"e13*2007/46*1188*04","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K070LG","Personenauto","PORSCHE","911 TURBO S",,,"49258","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20210102","20210102","Geen verstrekking in Open Data","283301","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*08","CE22","3400000","0","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K104HR","Personenauto","PORSCHE","911 TURBO S","20240619",,"31293","coupe","4","GRIJS","Niet geregistreerd","6","3800","1575","1990","1675",,,"20160225","20210219","Geen verstrekking in Open Data","264584","Nee","330",,,,,,"2","4","0","0",,"451","188","M1",,,,"1990","991 TURBO",,"e13*2007/46*1188*04","CW22","25","0","0.25","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-19T00:00:00.000",,"2016-02-25T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K211SN","Personenauto","PORSCHE","911 TURBO S","20231224",,"36262","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1645","2045","1745",,,"20171204","20210219","Geen verstrekking in Open Data","257125","Nee","330",,,,,,"2","4","0","0",,"451","0","M1",,,"r. bodemplaat by voorzitting","2045","991 TURBO",,"e13*2007/46*1188*06","KW22","25","0","0.24","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-12-24T00:00:00.000",,"2017-12-04T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255TF","Personenauto","PORSCHE","911 TURBO S","20240131",,"22581","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140207","20210225","Geen verstrekking in Open Data","241900","Nee","318",,,,,,"2","4","0","0",,"451","0","M1",,,,"2045","991 TURBO",,"e13*2007/46*1188*02","KT22","01","0","0.24","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2014-02-07T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496PN","Personenauto","PORSCHE","911 TURBO S","20260227","20240129","36941","coupe","4","ZWART","Niet geregistreerd","6","3745","1615","2020","1715",,,"20200806","20210129","Geen verstrekking in Open Data","294719","Nee","330",,,,,,"2","4","0","0",,"454","190","M1",,,,"2020","992",,"e13*2007/46*0992*06","CE22","3400000","1","0.28","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2026-02-27T00:00:00.000","2024-01-29T00:00:00.000","2020-08-06T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
