"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30TVPL","Personenauto","BUERSTNER","T7001","20240620","20171208","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-12-08T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RFNL","Personenauto","BUERSTNER","T7001","20240529","20150410","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2015-04-10T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SRBX","Personenauto","BUERSTNER","T7001","20240728","20230703","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20060407","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-07-03T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HPL1","Personenauto","BUERSTNER","T7001","20250320","20110316","9934","kampeerwagen","4","GRIJS","ORANJE","4","2953","3140","3500","3240","750","1350","20060427","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2011-03-16T00:00:00.000","2006-04-27T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RFNL","Personenauto","BUERSTNER","T7001","20220122","20220225","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","3100","3500","3200","750","1500","20050312","20050312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CUNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Ja","2022-01-22T00:00:00.000","2022-02-25T00:00:00.000","2005-03-12T00:00:00.000","2005-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SRBX","Personenauto","BUERSTNER","T7001","20250513","20230504","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*02","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","4850","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-05-04T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NGV1","Personenauto","BUERSTNER","T7001","20250513","20140304","9828","kampeerwagen","4","GRIJS","WIT","4","2953","3140","3850","3240","750","1350","20061004","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel by voorzitting","3850",,,,,,,"0.03","430","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2014-03-04T00:00:00.000","2006-10-04T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RRBN","Personenauto","BUERSTNER","T7001","20240515","20200925","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20050722","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2020-09-25T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XGKJ","Personenauto","BUERSTNER","T7001","20240825","20070721","11467","kampeerwagen","4","WIT","BLAUW","4","2953","3140","3500","3240","750","1500","20050511","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op deurdorpel by r. voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2007-07-21T00:00:00.000","2005-05-11T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TSVJ","Personenauto","BUERSTNER","T7001","20250319","20210312","11467","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050930","20070113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-12T00:00:00.000","2005-09-30T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZGPR","Personenauto","BUERSTNER","T7001","20250408","20240426","11467","kampeerwagen","4","GRIJS","WIT","4","2463","3100","3500","3200","750","1350","20060405","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*02","T7001RAVD","CUQAD5","0","0.03","430","Nee","Nee",,"Nee","4850","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-26T00:00:00.000","2006-04-05T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHK43","Personenauto","BUERSTNER","T7001","20241013","20231021","8810","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050919","20141108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-21T00:00:00.000","2005-09-19T00:00:00.000","2014-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HZP6","Personenauto","BUERSTNER","T7001","20250124","20221102","10224","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050622","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*01","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-11-02T00:00:00.000","2005-06-22T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXRR","Personenauto","BUERSTNER","T7001","20250312","20071109","10699","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","3100","3850","3200","750","1350","20050421","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CUNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2007-11-09T00:00:00.000","2005-04-21T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVKS","Personenauto","BUERSTNER","T7001","20241011","20190713","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3850","3240","750","1500","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"720",,"M1",,,"tegen r. deurdorpel by voorzitting","3850",,,,,,,"0.03","430","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-07-13T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
