"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NR448N","HYUNDAI","IONIQ","20170413","20170413","GRIJS","35675","hatchback"
"Personenauto","NR481T","HYUNDAI","IONIQ","20170403","20170403","BLAUW","32175","hatchback"
"Personenauto","NR658H","HYUNDAI","IONIQ","20170330","20170330","WIT","27070","hatchback"
"Personenauto","NR675H","HYUNDAI","IONIQ","20170421","20170421","BLAUW","35675","hatchback"
"Personenauto","NR676H","HYUNDAI","IONIQ","20170420","20170420","BLAUW","35675","hatchback"
"Personenauto","NR750H","HYUNDAI","IONIQ","20170831","20170831","GRIJS","32175","hatchback"
"Personenauto","NR757H","HYUNDAI","IONIQ","20170622","20170622","ZWART","32215","hatchback"
"Personenauto","NR761H","HYUNDAI","IONIQ","20170817","20170817","ZWART","32215","hatchback"
"Personenauto","NR764H","HYUNDAI","IONIQ","20170817","20170817","ZWART","32215","hatchback"
"Personenauto","NS151X","HYUNDAI","IONIQ","20170429","20170429","WIT","35000","hatchback"
"Personenauto","NS161X","HYUNDAI","IONIQ","20171006","20171006","BLAUW","35675","hatchback"
"Personenauto","NS291D","HYUNDAI","IONIQ","20170621","20170621","ZWART","32215","hatchback"
"Personenauto","NS292D","HYUNDAI","IONIQ","20170627","20170627","ZWART","32215","hatchback"
"Personenauto","NT353H","HYUNDAI","IONIQ","20170421","20170421","BRUIN","30290","hatchback"
"Personenauto","NT628N","HYUNDAI","IONIQ","20170616","20170616","WIT","35000","hatchback"
"Personenauto","NT629N","HYUNDAI","IONIQ","20170901","20170901","WIT","35000","hatchback"
"Personenauto","NV210P","HYUNDAI","IONIQ","20170520","20170520","GRIJS","24250","hatchback"
"Personenauto","NV271Z","HYUNDAI","IONIQ","20170708","20170708","WIT","29575","hatchback"
"Personenauto","NX313K","HYUNDAI","IONIQ","20170505","20170505","WIT","23575","hatchback"
"Personenauto","NX755L","HYUNDAI","IONIQ","20170508","20170508","GRIJS","32215","hatchback"
"Personenauto","NZ247K","HYUNDAI","IONIQ","20170526","20170526","BLAUW","35675","hatchback"
"Personenauto","NZ809N","HYUNDAI","IONIQ","20170523","20170523","GRIJS","32175","hatchback"
"Personenauto","NZ811N","HYUNDAI","IONIQ","20170526","20170526","WIT","31500","hatchback"
"Personenauto","NZ948G","HYUNDAI","IONIQ","20170622","20170622","GRIJS","32175","hatchback"
"Personenauto","P007LG","HYUNDAI","IONIQ5","20220210","20220816","GRIJS","53504","MPV"
"Personenauto","P046JL","HYUNDAI","IONIQ5","20211130","20220519","WIT","53400","MPV"
"Personenauto","P066TH","HYUNDAI","IONIQ5","20210729","20220602","GRIJS","37831","MPV"
"Personenauto","P081NR","HYUNDAI","IONIQ5","20220429","20220429","ZWART","57400","MPV"
"Personenauto","P101VT","HYUNDAI","IONIQ5","20220725","20220725","GRIJS","61995","MPV"
"Personenauto","P212JP","HYUNDAI","IONIQ","20180717","20220411","BLAUW","33811","hatchback"
"Personenauto","P327GR","HYUNDAI","IONIQ5","20220309","20220309","GROEN","50705","MPV"
"Personenauto","P333ST","HYUNDAI","IONIQ5","20220714","20220714","GROEN","57400","MPV"
"Personenauto","P415TT","HYUNDAI","IONIQ5","20211223","20220721","BLAUW","51704","MPV"
"Personenauto","P441KH","HYUNDAI","IONIQ5","20220609","20220609","GEEL","57600","MPV"
"Personenauto","P481FV","HYUNDAI","IONIQ5","20220303","20220303","BLAUW","60495","MPV"
"Personenauto","P560PG","HYUNDAI","IONIQ","20210917","20220708","GRIJS","41366","hatchback"
"Personenauto","P776XZ","HYUNDAI","IONIQ5","20220705","20220705","GROEN","50100","MPV"
"Personenauto","P802SN","HYUNDAI","IONIQ5","20220607","20220607","GRIJS","59800","MPV"
"Personenauto","P883JL","HYUNDAI","IONIQ5","20220216","20220608","ZWART","54400","MPV"
"Personenauto","P898XG","HYUNDAI","IONIQ5","20220602","20221108","ZWART","53504","MPV"
"Personenauto","P997RS","HYUNDAI","IONIQ","20200514","20220530","WIT","40566","hatchback"
"Personenauto","PB158V","HYUNDAI","IONIQ","20170626","20170626","ZWART","30290","hatchback"
"Personenauto","PB610F","HYUNDAI","IONIQ","20170616","20170616","GRIJS","35675","hatchback"
"Personenauto","PB612F","HYUNDAI","IONIQ","20170529","20170529","ZWART","35715","hatchback"
"Personenauto","PD030B","HYUNDAI","IONIQ","20170623","20170623","GRIJS","27790","hatchback"
"Personenauto","PD180J","HYUNDAI","IONIQ","20170817","20170817","WIT","27075","hatchback"
"Personenauto","PD184J","HYUNDAI","IONIQ","20170921","20170921","WIT","27075","hatchback"
"Personenauto","PD227P","HYUNDAI","IONIQ","20170627","20170627","ZWART","35715","hatchback"
"Personenauto","PD295J","HYUNDAI","IONIQ","20170619","20170619","GRIJS","35715","hatchback"
"Personenauto","PD297J","HYUNDAI","IONIQ","20170617","20170617","GRIJS","35715","hatchback"
"Personenauto","PD303J","HYUNDAI","IONIQ","20170724","20170724","GRIJS","35675","hatchback"
"Personenauto","PF300F","HYUNDAI","IONIQ","20170617","20170617","WIT","23575","hatchback"
"Personenauto","PF671K","HYUNDAI","IONIQ","20170615","20170615","WIT","35000","hatchback"
"Personenauto","PF824H","HYUNDAI","IONIQ","20170802","20170802","ZWART","35715","hatchback"
"Personenauto","PF828H","HYUNDAI","IONIQ","20170802","20170802","ZWART","35715","hatchback"
"Personenauto","PF829H","HYUNDAI","IONIQ","20170802","20170802","ZWART","35715","hatchback"
"Personenauto","PF833H","HYUNDAI","IONIQ","20170623","20170623","WIT","35000","hatchback"
"Personenauto","PG348B","HYUNDAI","IONIQ","20170621","20170621","BLAUW","30250","hatchback"
"Personenauto","PG350B","HYUNDAI","IONIQ","20170627","20170627","BLAUW","27750","hatchback"
"Personenauto","PG351B","HYUNDAI","IONIQ","20170623","20170623","BLAUW","27750","hatchback"
"Personenauto","PG507N","HYUNDAI","IONIQ","20170626","20170626","GRIJS","24290","hatchback"
"Personenauto","PG563V","HYUNDAI","IONIQ","20170630","20170630","WIT","29575","hatchback"
"Personenauto","PG898R","HYUNDAI","IONIQ","20170626","20170626","ZWART","27790","hatchback"
"Personenauto","PG902R","HYUNDAI","IONIQ","20170714","20170714","GRIJS","35675","hatchback"
"Personenauto","PH223H","HYUNDAI","IONIQ","20170711","20170711","GRIJS","36224","hatchback"
"Personenauto","PH224H","HYUNDAI","IONIQ","20170710","20170710","GRIJS","36224","hatchback"
"Personenauto","PH227H","HYUNDAI","IONIQ","20170713","20170713","ZWART","36264","hatchback"
"Personenauto","PH437N","HYUNDAI","IONIQ","20170805","20170805","GRIJS","24250","hatchback"
"Personenauto","PJ654K","HYUNDAI","IONIQ","20170913","20170913","GRIJS","27750","hatchback"
"Personenauto","PK090T","HYUNDAI","IONIQ","20170721","20170721","GRIJS","35715","hatchback"
"Personenauto","PK326X","HYUNDAI","IONIQ","20170831","20170831","ZWART","35715","hatchback"
"Personenauto","PK332X","HYUNDAI","IONIQ","20170726","20170726","BLAUW","32175","hatchback"
"Personenauto","PK867P","HYUNDAI","IONIQ","20170726","20170726","GRIJS","35715","hatchback"
"Personenauto","PK875P","HYUNDAI","IONIQ","20170724","20170724","GRIJS","32215","hatchback"
"Personenauto","PL252B","HYUNDAI","IONIQ","20170909","20170909","GRIJS","35715","hatchback"
"Personenauto","PL253B","HYUNDAI","IONIQ","20170805","20170805","GRIJS","35675","hatchback"
"Personenauto","PL257B","HYUNDAI","IONIQ","20170804","20170804","ZWART","36264","hatchback"
"Personenauto","PL340H","HYUNDAI","IONIQ","20170801","20170801","ZWART","36264","hatchback"
"Personenauto","PL342H","HYUNDAI","IONIQ","20170914","20170914","GRIJS","32175","hatchback"
"Personenauto","PL348H","HYUNDAI","IONIQ","20170818","20170818","BLAUW","32175","hatchback"
"Personenauto","PN078G","HYUNDAI","IONIQ","20170811","20170811","ZWART","36910","hatchback"
"Personenauto","PN079G","HYUNDAI","IONIQ","20170818","20170818","WIT","36195","hatchback"
"Personenauto","PN085G","HYUNDAI","IONIQ","20170817","20170817","WIT","35000","hatchback"
"Personenauto","PN086G","HYUNDAI","IONIQ","20170921","20170921","WIT","35000","hatchback"
"Personenauto","PN089G","HYUNDAI","IONIQ","20170908","20170908","WIT","35000","hatchback"
"Personenauto","PN151G","HYUNDAI","IONIQ","20170831","20170831","BLAUW","32775","hatchback"
"Personenauto","PN153G","HYUNDAI","IONIQ","20170831","20170831","WIT","31500","hatchback"
"Personenauto","PN158G","HYUNDAI","IONIQ","20170825","20170825","BLAUW","36824","hatchback"
"Personenauto","PN159G","HYUNDAI","IONIQ","20171013","20171013","BLAUW","35675","hatchback"
"Personenauto","PN353J","HYUNDAI","IONIQ","20170828","20170828","BLAUW","35675","hatchback"
"Personenauto","PN356J","HYUNDAI","IONIQ","20170915","20170915","BLAUW","35675","hatchback"
"Personenauto","PN358J","HYUNDAI","IONIQ","20170831","20170831","ORANJE","35675","hatchback"
"Personenauto","PN360J","HYUNDAI","IONIQ","20170831","20170831","ZWART","36264","hatchback"
"Personenauto","PN363J","HYUNDAI","IONIQ","20170817","20170817","ZWART","35715","hatchback"
"Personenauto","PN406L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN411L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN425L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN427L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN429L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN432L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN434L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN441L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN445L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN453L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN454L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN457L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN463L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN468L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN471L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN472L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN474L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN475L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN479L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN480J","HYUNDAI","IONIQ","20170913","20170913","BLAUW","35975","hatchback"
"Personenauto","PN480L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN482L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN483L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN486L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN492L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN493L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PP033J","HYUNDAI","IONIQ","20170824","20170824","BLAUW","35675","hatchback"
"Personenauto","PP040J","HYUNDAI","IONIQ","20170823","20170823","BLAUW","32175","hatchback"
"Personenauto","PP296N","HYUNDAI","IONIQ","20170907","20170907","ZWART","35715","hatchback"
"Personenauto","PP515T","HYUNDAI","IONIQ","20170825","20170825","BLAUW","36524","hatchback"
"Personenauto","PP963N","HYUNDAI","IONIQ","20170919","20170919","WIT","35000","hatchback"
"Personenauto","PP964N","HYUNDAI","IONIQ","20170830","20170830","WIT","35000","hatchback"
"Personenauto","PR156X","HYUNDAI","IONIQ","20170912","20170912","ZWART","35715","hatchback"
"Personenauto","PR194X","HYUNDAI","IONIQ","20170922","20170922","GRIJS","35975","hatchback"
"Personenauto","PR195X","HYUNDAI","IONIQ","20171026","20171026","GRIJS","35975","hatchback"
"Personenauto","PR793R","HYUNDAI","IONIQ","20170907","20170907","ZWART","35715","hatchback"
"Personenauto","PR817R","HYUNDAI","IONIQ","20171030","20171030","BLAUW","32475","hatchback"
"Personenauto","PS024J","HYUNDAI","IONIQ","20170922","20170922","BLAUW","32175","hatchback"
"Personenauto","PS070F","HYUNDAI","IONIQ","20170915","20170915","ORANJE","35675","hatchback"
"Personenauto","PS089F","HYUNDAI","IONIQ","20171027","20171027","GRIJS","24290","hatchback"
"Personenauto","PS313R","HYUNDAI","IONIQ","20170915","20170915","GRIJS","35675","hatchback"
