"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21XSZ6","Personenauto","MINI","MINI COOPER CABRIO","20240913","20130826","3569","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090407","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2013-08-26T00:00:00.000","2009-04-07T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HZL5","Personenauto","MINI","MINI COOPER CABRIO","20240627","20200506","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090402","20090402","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-06T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JBJ8","Personenauto","MINI","MINI COOPER CABRIO","20250411","20210608","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090410","20090410","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-06-08T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JFH5","Personenauto","MINI","MINI COOPER CABRIO","20240908","20231230","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090429","20090429","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-12-30T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTB1","Personenauto","MINI","MINI COOPER CABRIO","20250523","20150429","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090820","20090820","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-04-29T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JVD3","Personenauto","MINI","MINI COOPER CABRIO","20241216","20191220","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090901","20090901","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-12-20T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JFD8","Personenauto","MINI","MINI COOPER CABRIO","20250315","20200711","7086","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090429","20090429","Geen verstrekking in Open Data","31998","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-07-11T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JFS5","Personenauto","MINI","MINI COOPER CABRIO","20250306","20240406","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090519","20090519","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-04-06T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KDD8","Personenauto","MINI","MINI COOPER CABRIO","20240614","20190607","7086","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20091017","20091017","Geen verstrekking in Open Data","31998","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-06-07T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JSP2","Personenauto","MINI","MINI COOPER CABRIO","20250102","20160317","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090814","20090814","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-03-17T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XJV9","Personenauto","MINI","MINI COOPER CABRIO","20240522","20120615","4564","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090522","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1595",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2012-06-15T00:00:00.000","2009-05-22T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RTB4","Personenauto","MINI","MINI COOPER CABRIO","20250227","20220818","7756","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1180","1635","1280",,,"20090212","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1635","MINI-N",,"e1*2001/116*0343*12","MR31","AB","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-08-18T00:00:00.000","2009-02-12T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JHS2","Personenauto","MINI","MINI COOPER CABRIO","20250529","20210703","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090529","20090529","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-07-03T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JBB5","Personenauto","MINI","MINI COOPER CABRIO","20240720","20210716","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090403","20090403","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-16T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KRS3","Personenauto","MINI","MINI COOPER CABRIO","20250416","20180929","7123","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090331","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2018-09-29T00:00:00.000","2009-03-31T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
