"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BDBF40","SCANIA","L 11042","19731010","19950412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BDXN72","SCANIA","T 93 M 4X2 ZL 63110 E","19960806","19960806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0125","SCANIA","L110 50","19700630","19890825","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE0216","SCANIA","L 11050","19700630","19920413","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE1834","SCANIA","L110 38","19680510","19941024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE2893","SCANIA","L11038/BA","19710224","19970424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3422","SCANIA","L 11038","19690303","19980514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3424","SCANIA","L 110 SER 38","19710513","19980710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3630","SCANIA","L11042","19700907","19990224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4741","SCANIA","LS 11046","19720228","20020124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4810","SCANIA","L110 42","19720706","20020424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4828","SCANIA","LT110 42","19690912","20020528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5111","SCANIA","L.11034/BA","19690305","20030701","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE5239","SCANIA","L110S42","19721130","20040309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5604","SCANIA","LBT11031","19720412","20050916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5781","SCANIA","L 110 42","19720207","20060720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5833","SCANIA","110 S 46","19720413","20080219","N.v.t.",,"kipper"
"Bedrijfsauto","BE5923","SCANIA","L 110","19700520","20070410","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE6258","SCANIA","LS 110 38","19681009","20080829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6989","SCANIA","SCANIA LS 110S-38","19710630","20110405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7017","SCANIA","L11054C","19730306","20110426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7023","SCANIA","LS 110S46","19700707","20110429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7275","SCANIA","L 110 54","19691204","20120220","N.v.t.",,"kipper"
"Bedrijfsauto","BE7330","SCANIA","110 SUPER","19730312","20120424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7463","SCANIA","L 110 S 42","19750307","20120924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7478","SCANIA","110 SUPER","19710501","20121108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7678","SCANIA","SCANIA VABIS L 110S 42","19701016","20131029","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9591","SCANIA","L110S42","19720505","20200306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE9852","SCANIA","110","19620116","20210108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE9941","SCANIA","SCANIA - L11038BA","19700929","20210415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BFBJ58","SCANIA","L 11038 C","19730308","19960627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BFPN68","SCANIA","L11038","19770126","19970401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BGHB11","SCANIA","SUPER 110","19730307","19980424","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGNH96","SCANIA","110","19740719","19980701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH06FP","SCANIA","L11042SHRE","19740301","19740301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH98DH","SCANIA","L-11042-HREK","19700320","19700320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BHXV12","SCANIA","L 11038","19731213","20000204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJHL56","SCANIA","110 SUPER","19750819","20000619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK09KD","SCANIA","L11042SHR","19730501","19730501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BK52PV","SCANIA","LS-11038S-HREK","19700612","19700612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLVS17","SCANIA","LB 110 .34","19750902","20020409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BN65RJ","SCANIA","LS 11034 S","19710129","19710129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNBF25","SCANIA","LS11038","19740630","20020617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPJT78","SCANIA","L110 S46","19750220","20040512","N.v.t.",,"kipper"
"Bedrijfsauto","BRPG06","SCANIA","LS 110 S 42","19740228","20051216","N.v.t.",,"open wagen"
"Bedrijfsauto","BS0360","SCANIA","L11042S HREK","19710127","19710127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS1151","SCANIA","LS11050 HREK","19710331","19710331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS1731","SCANIA","L 11038 AK","19710406","19710406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS2262","SCANIA","L110 338 HREK","19710420","19710420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS2723","SCANIA","L11042SHREK","19710604","19710604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS3041","SCANIA","L11054AK","19710611","19710611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS3593","SCANIA","LS11038SHREK","19710719","19710719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS3792","SCANIA","LS11050SHREK","19710727","19710727","N.v.t.",,"open wagen"
"Bedrijfsauto","BS4686","SCANIA","L11038AK","19710917","19710917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS4756","SCANIA","L11042AK","19711123","19711123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS4901","SCANIA","L11042SHREK","19711210","19711210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS4953","SCANIA","L11054FK","19711203","19711203","N.v.t.",,"open wagen"
"Bedrijfsauto","BS5156","SCANIA","LS11038SHREK","19720107","19720107","N.v.t.",,"open wagen"
"Bedrijfsauto","BS5230","SCANIA","L11042AK","19720110","19720110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6200","SCANIA","L-11050-S-HRE","19720317","19720317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6380","SCANIA","LT11038SAE","19720330","19720330","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BS6979","SCANIA","L11038AE","19720523","19720523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS70GP","SCANIA","RA 4X2 AS 70110","19860623","19860623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS7172","SCANIA","LB11034HRE","19720905","19720905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS7445","SCANIA","LB11042SHRE","19720613","19720613","N.v.t.",,"takelwagen"
"Bedrijfsauto","BS7522","SCANIA","LS 11050 SHRE","19720906","19720906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS7987","SCANIA","L11038 SHR","19720711","19720711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8090","SCANIA","LB11050SHRE","19720720","19720720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8108","SCANIA","LS 11038SHRE","19720712","19720712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8227","SCANIA","LT11042SAE","19720803","19720803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8292","SCANIA","L11042HRE","19720811","19720811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8738","SCANIA","LB11034SHRE","19721017","19721017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS9090","SCANIA","LB 11034 S HRE","19721129","19721129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS9491","SCANIA","LB11042","19730118","19730118","N.v.t.",,"open wagen"
"Bedrijfsauto","BT78XV","SCANIA","RM 4X2 AL 70110","19861209","19861209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV29LD","SCANIA","RA 4X2 AS 70110","19870313","19870313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV36KB","SCANIA","KC 4X2 BL 65110","19870310","19870310","N.v.t.",,"servicewagen"
"Bedrijfsauto","BV62VK","SCANIA","RA 4X2 AS 70110","19870324","19870324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV86TK","SCANIA","RA 4X2 AS 70110","19870325","19870325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX14PF","SCANIA","RA 4X2 AS 70110","19870618","19870618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ24PP","SCANIA","RA 4X2 AS 70110","19880301","19880301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZNG96","SCANIA","L 110 S 38","19730925","20111013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DA0268","SCANIA","L110S42","19711021","19711021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB0113","SCANIA","LS 11050 SHRE","19730112","19730112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB0271","SCANIA","L11042SHRE","19730223","19730223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB0464","SCANIA","LB11034SHRE","19730227","19730227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB0607","SCANIA","L11054HRE","19730302","19730302","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","DB0783","SCANIA","L 11042","19730316","19730316","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","DB1751","SCANIA","L11042SHRE","19730417","19730417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1824","SCANIA","L11042","19730427","19730427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1840","SCANIA","L11042SHRE","19730522","19730522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB1888","SCANIA","L 11038 SHRE","19730518","19730518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2181","SCANIA","LT11042SAE","19730518","19730518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2182","SCANIA","L11042SHRE","19730604","19730604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2249","SCANIA","LT11038SAE","19730523","19730523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2317","SCANIA","LB11034SHRE","19730615","19730615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB2970","SCANIA","LS11050SHRE","19730816","19730816","N.v.t.",,"containercarrier"
"Bedrijfsauto","DB3027","SCANIA","L11038AE","19731016","19731016","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","DB3327","SCANIA","L 11038 A","19730907","19730907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB3383","SCANIA","LS11050SHRE","19731204","19731204","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3966","SCANIA","LB 11050 SHRE","19731005","19731005","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3982","SCANIA","L11042","19731004","19731004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB4706","SCANIA","L11042SHRE","19740102","19740102","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4818","SCANIA","L 11042SHRE","19731121","19731121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB5052","SCANIA","LS11038SHRE","19740103","19740103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB5667","SCANIA","L11042SHRE","19740218","19740218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB5709","SCANIA","L11038SHRE","19740227","19740227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB8006","SCANIA","LB11024SHRE","19740606","19740606","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","DB8042","SCANIA","L11038","19740605","19740605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB8166","SCANIA","LT11038SAE","19740607","19740607","N.v.t.",,"containercarrier"
"Bedrijfsauto","DB8176","SCANIA","L11042SHRE","19740530","19740530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB8387","SCANIA","LB11034SHRE","19740624","19740624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB9042","SCANIA","L11038SHRE","19740816","19740816","N.v.t.",,"takelwagen"
"Bedrijfsauto","DN9958","SCANIA","LB11034SHRE","19721228","19721228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DS4276","SCANIA","L11042SHRE","19730207","19730207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DS5703","SCANIA","L110S","19730207","19730207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DS5748","SCANIA","LBS11031SHRE","19730209","19730209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DV8960","SCANIA","L 11042SHR","19730516","19730516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","EB1902","SCANIA","LB11050 SHRE","19730713","19730713","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9472","SCANIA","LB11050A","19730810","19730810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7476","SCANIA","LS 11050SHRE","19740411","19740411","N.v.t.",,"tankwagen"
"Bedrijfsauto","VB20PT","SCANIA","R 3 M 4X2 ZL 60110","19880715","19880715","N.v.t.",,"veewagen"
"Bedrijfsauto","VB48PJ","SCANIA","P 3 M 4X2 ZL 65110","19880719","19880719","N.v.t.",,"veewagen"
"Bedrijfsauto","VB56PB","SCANIA","P 3 M 4X2 ZL 60110","19880628","19880628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD20FN","SCANIA","P 3 M 4X2 ZL 60110","19881111","19881111","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VD21XL","SCANIA","P3M 4X2 ZL 65110","19890303","19890303","N.v.t.",,"open wagen"
"Bedrijfsauto","VD27SR","SCANIA","P 3 M 4X2 ZL 60110","19890208","19890208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD32HJ","SCANIA","P 3 M 4X2 ZL 60110","19881116","19881116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF19XT","SCANIA","P3M 4X2 ZL 60110","19890817","19890817","N.v.t.",,"open wagen"
"Bedrijfsauto","VF72PP","SCANIA","P3M 4X2 ZL 60110","19890629","19890629","N.v.t.",,"open wagen"
"Bedrijfsauto","VG73GN","SCANIA","P3M 4X2 ZL 65110","19891011","19891011","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VG87KY","SCANIA","L11038","19730630","19891214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ05FV","SCANIA","P3M 4X2 ZL 65110","19900717","19900717","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ05TR","SCANIA","P3M 4X2 AL 60110","19901026","19901026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ07TR","SCANIA","P3M 4X2 AL 60110","19901025","19901025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ09TR","SCANIA","P3M 4X2 AL 60110","19901026","19901026","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ37HL","SCANIA","P3M 4X2 ZL 60110","19900815","19900815","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ80RT","SCANIA","P3M 4X2 AL 60110 24","19901010","19901010","N.v.t.",,"veewagen"
"Bedrijfsauto","VK33KZ","SCANIA","RA 4X2 70110","19870630","19910213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK34JR","SCANIA","P3M 4X2 ZL 60110","19901220","19901220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK76RZ","SCANIA","P3M 4X2 ZL 60110","19901227","19901227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN05RR","SCANIA","P3M 4X2 ZL 60110","19911014","19911014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP61TY","SCANIA","T93 M 4X2 ZL 63110 E","19920309","19920309","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VR05SL","SCANIA","P93 M 4X2 ZL 60110 E","19920623","19920623","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","VR33HB","SCANIA","T93 M 4X2 ZL 63110 E","19920210","19920210","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR36HB","SCANIA","T93 M 4X2 ZL 63110 E","19920128","19920128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR85TG","SCANIA","P93 M 4X2 ZL 60110 E","19920624","19920624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT97VB","SCANIA","P93 M 4X2 ZL 60110 E","19930301","19930301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV95TL","SCANIA","P3M 4X2 ZL 65110","19930709","19930709","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VV97YL","SCANIA","P3M 4X2 ZL 60110","19930806","19930806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP12JF","SCANIA","T93 M 4X2 ZL 63110 E","19920113","19920113","N.v.t.",,"veewagen"
"Bedrijfsauto","ZA1445","SCANIA","LB11050-AK","19690107","19690107","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZA1494","SCANIA","LS 11050-HREK","19690730","19690730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA9621","SCANIA","L11038 HREK","19700714","19700714","N.v.t.",,"takelwagen"
"Bedrijfsauto","ZJ8581","SCANIA","L 11038-AEK","19690509","19690509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZS0864","SCANIA","LS11050-REK","19681113","19681113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV0057","SCANIA","LBS 110 31","19680620","19680620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV0356","SCANIA","LS11046-REK","19680715","19680715","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV0883","SCANIA","L 11038-RK","19680920","19680920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV2708","SCANIA","LB 11050-HREK","19690501","19690501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","ZV2914","SCANIA","L-11054-HRK","19690520","19690520","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4350","SCANIA","L 110 SUPER","19691010","19691010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV4784","SCANIA","LS11050S HREK","19691231","19691231","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZV5718","SCANIA","L11038 HREK","19700309","19700309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV6646","SCANIA","L11050 AEK","19700501","19700501","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7232","SCANIA","LS11038S-HREK","19700615","19700615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV7381","SCANIA","LS11038S-HREK","19700803","19700803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV7855","SCANIA","L110385 HREK","19700902","19700902","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZV7861","SCANIA","LS 11050 S HREK","19700903","19700903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV8358","SCANIA","L11038-HREK","19700915","19700915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV9026","SCANIA","L11038S HREK","19701105","19701105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV9236","SCANIA","L11054-HREK","19701120","19701120","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV9279","SCANIA","L11046-HREK","19701120","19701120","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV9787","SCANIA","LS11050-AEK","19701204","19701204","N.v.t.",,"open met kraan"
"Bedrijfsauto","DB8987","SCANIA","L11038AE","19740627","19740627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH23PG","SCANIA","P3M 4X2 ZL 60110","19900423","19900423","N.v.t.",,"veewagen"
"Bedrijfsauto","BGRP44","SCANIA","L 11038 C","19730927","19980907","N.v.t.",,"opleggertrekker"
