"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPRG","Personenauto","TOYOTA","TOYOTA AVENSIS","20241025","20160914","4331","sedan","5","GROEN","Niet geregistreerd","4","1587","1170","1730","1270","500","1300","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*01","AT220(ES)","AT220L-AEMNKW(3C)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2016-09-14T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKBG","Personenauto","TOYOTA","TOYOTA AVENSIS","20060418",,"6299","sedan","5","PAARS","Niet geregistreerd","4","1975","1255","1830","1355","500","1300","20001219","20001219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*96/79*0077*02","CT220(ED)","CT220L-AEMNTW(1D)","1","0.05","263","Nee","Nee",,"Nee","3130","0",,"2005","Logisch","00","Ja","2006-04-18T00:00:00.000",,"2000-12-19T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJDD","Personenauto","TOYOTA","TOYOTA AVENSIS","20250509","20060516","4392","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*03","ZZT220(E)","ZZT220L-AEMNKW(1E)","1","0.06","263","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2006-05-16T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRX1","Personenauto","TOYOTA","TOYOTA AVENSIS","20250111","20220124","5120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090209","20090209","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEFEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-24T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZFG","Personenauto","TOYOTA","TOYOTA AVENSIS","20241023","20191024","4516","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","500","1300","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e11*96/79*0077*06","ZZT220(E)","ZZT220L-AEMNKW(1H)","0","0.06","263","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-10-24T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFL7","Personenauto","TOYOTA","TOYOTA AVENSIS","20250527","20210531","5120","sedan","5","BLAUW","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090512","20090512","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEFEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-31T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNG3","Personenauto","TOYOTA","TOYOTA AVENSIS","20240920","20090708","5120","sedan","5","ZWART","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090708","20090708","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(E)","ZRT271L-AEFEPW(1B)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNT6","Personenauto","TOYOTA","TOYOTA AVENSIS","20241005","20230228","4199","sedan","5","GRIJS","Niet geregistreerd","4","1598","1382","1970","1482","500","1400","20090727","20090727","Geen verstrekking in Open Data","24690","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1970","T27","G3 gasinstallatie",,,,,"0.07","270","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-02-28T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSH9","Personenauto","TOYOTA","TOYOTA AVENSIS","20250203","20170424","6856","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090812","20090812","Geen verstrekking in Open Data","35250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFEPW(2C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-04-24T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGP1","Personenauto","TOYOTA","TOYOTA AVENSIS","20250422","20180201","5120","sedan","5","ZWART","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20091120","20091120","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2018-02-01T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPS3","Personenauto","TOYOTA","TOYOTA AVENSIS","20240623","20220527","5766","sedan","5","GRIJS","Niet geregistreerd","4","1987","1375","2020","1475","500","1500","20100630","20100630","Geen verstrekking in Open Data","28580","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*00","ZRT272(E)","ZRT272L-AEFEPW(1A)","0","0.08","270","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2022-05-27T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSJF","Personenauto","TOYOTA","TOYOTA AVENSIS","20241119","20130704","5829","sedan","5","GRIJS","Niet geregistreerd","4","1794","1245","1820","1345","500","1300","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*00","ZZT251(E)","ZZT251L-AEMEKW(1A)","0","0.07","270","Nee","Ja",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2013-07-04T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDVG","Personenauto","TOYOTA","TOYOTA AVENSIS","20240822","20030809","5544","sedan","5","GRIJS","Niet geregistreerd","4","1794","1245","1820","1345","500","1300","20030809","20030809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*00","ZZT251(E)","ZZT251L-AEMEKW(1A)","0","0.07","270","Nee","Ja",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2003-08-09T00:00:00.000","2003-08-09T00:00:00.000","2003-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGBX","Personenauto","TOYOTA","TOYOTA AVENSIS","20250510","20211030","6095","sedan","5","ZWART","Niet geregistreerd","4","1794","1245","1820","1345","500","1300","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*02","ZZT251(E)","ZZT251L-AEMEKW(1C)","0","0.07","270","Nee","Ja",,"Nee","3120","0",,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2021-10-30T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
