"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8542","FORD","MUSTANG CONVERTIBLE","19670228","19990916","GROEN",,"cabriolet"
"Personenauto","AE8943","FORD","MUSTANG CONVERTIBLE","19670228","20000311","ROOD",,"cabriolet"
"Personenauto","AH0157","FORD","MUSTANG CONVERTIBLE","19670228","20000107","BLAUW",,"cabriolet"
"Personenauto","AH1119","FORD","MUSTANG CONVERTIBLE","19650630","20000706","BLAUW",,"cabriolet"
"Personenauto","AH1430","FORD","MUSTANG CONVERTIBLE","19710228","20000322","ROOD",,"cabriolet"
"Personenauto","AH1624","FORD","MUSTANG CONVERTIBLE CABRIOLET","19660228","20000522","GROEN",,"cabriolet"
"Personenauto","AH2018","FORD","MUSTANG CONVERTIBLE","19660228","20000522","GRIJS",,"cabriolet"
"Personenauto","AH2163","FORD","MUSTANG CONVERTIBLE","19650228","20000427","WIT",,"cabriolet"
"Personenauto","AH2410","FORD","MUSTANG CONVERTIBLE","19650228","20000823","BLAUW",,"cabriolet"
"Personenauto","AH3358","FORD","MUSTANG CONVERTIBLE CABRIOLET","19660228","20000823","GEEL",,"cabriolet"
"Personenauto","AH3768","FORD","MUSTANG CONVERTIBLE","19700630","20000728","ROOD",,"cabriolet"
"Personenauto","AH4017","FORD","MUSTANG CONVERTIBLE","19720630","20000807","BLAUW",,"cabriolet"
"Personenauto","AH5374","FORD","MUSTANG CONVERTIBLE","19650630","20010317","GROEN",,"cabriolet"
"Personenauto","AH7240","FORD","MUSTANG CONVERTIBLE","19670630","20020805","WIT",,"cabriolet"
"Personenauto","AH7511","FORD","MUSTANG CONVERTIBLE","19710630","20010504","ROOD",,"cabriolet"
"Personenauto","AH8485","FORD","MUSTANG CONVERTIBLE","19670228","20010705","GROEN",,"cabriolet"
"Personenauto","AH8643","FORD","MUSTANG CONVERTIBLE","19660228","20020302","GEEL",,"cabriolet"
"Personenauto","AH9066","FORD","MUSTANG CONVERTIBLE 289","19640518","20010820","BLAUW",,"cabriolet"
"Personenauto","AH9961","FORD","MUSTANG CONVERTIBLE","19710630","20011227","GROEN",,"cabriolet"
"Personenauto","AL0446","FORD","MUSTANG CONVERTIBLE","19640818","20011218","ORANJE",,"cabriolet"
"Personenauto","AL1073","FORD","MUSTANG CONVERTIBLE","19650228","20020323","WIT",,"cabriolet"
"Personenauto","AL1799","FORD","MUSTANG CONVERTIBLE","19690630","20020528","ZWART",,"cabriolet"
"Personenauto","AL2474","FORD","MUSTANG CONVERTIBLE","19680630","20020815","ROOD",,"cabriolet"
"Personenauto","AL2934","FORD","MUSTANG CONVERTIBLE","19650915","20020920","WIT",,"cabriolet"
"Personenauto","AL5222","FORD","MUSTANG CONVERTIBLE","19650228","20030811","BLAUW",,"cabriolet"
"Personenauto","AL6131","FORD","MUSTANG CONVERTIBLE","19660228","20031222","BLAUW",,"cabriolet"
"Personenauto","AL7280","FORD","MUSTANG CONVERTIBLE","19650630","20040709","BLAUW",,"cabriolet"
"Personenauto","AL7623","FORD","MUSTANG CONVERTIBLE","19660228","20040827","ROOD",,"cabriolet"
"Personenauto","AL7660","FORD","MUSTANG CONVERTIBLE","19670228","20040827","ROOD",,"cabriolet"
"Personenauto","AL8010","FORD","MUSTANG CONVERTIBLE","19650630","20041022","GROEN",,"cabriolet"
"Personenauto","AL8156","FORD","MUSTANG CONVERTIBLE","19660228","20050603","ROOD",,"cabriolet"
"Personenauto","AL8400","FORD","MUSTANG CONVERTIBLE","19650228","20050604","WIT",,"cabriolet"
"Personenauto","AM0559","FORD","MUSTANG CONVERTIBLE","19660228","20070427","ROOD",,"cabriolet"
"Personenauto","AM0974","FORD","MUSTANG CONVERTIBLE","19650228","20060819","BLAUW",,"cabriolet"
"Personenauto","AM1615","FORD","MUSTANG CONVERTIBLE","19650630","20060630","ROOD",,"cabriolet"
"Personenauto","AM1819","FORD","MUSTANG CONVERTIBLE","19670228","20060802","BLAUW",,"cabriolet"
"Personenauto","AM2146","FORD","MUSTANG CONVERTIBLE","19660228","20070623","GRIJS",,"cabriolet"
"Personenauto","AM2190","FORD","MUSTANG CONVERTIBLE","19650228","20061005","ZWART",,"cabriolet"
"Personenauto","AM3563","FORD","MUSTANG CONVERTIBLE","19650228","20090707","ROOD",,"cabriolet"
"Personenauto","AM4331","FORD","MUSTANG CONVERTIBLE","19660228","20071023","GROEN",,"cabriolet"
"Personenauto","AM5626","FORD","MUSTANG CONVERTIBLE","19660228","20080527","WIT",,"cabriolet"
"Personenauto","AM6074","FORD","MUSTANG CONVERTIBLE","19681228","20080717","ROOD",,"cabriolet"
"Personenauto","AM6806","FORD","MUSTANG CONVERTIBLE","19650228","20081030","BLAUW",,"cabriolet"
"Personenauto","AM7059","FORD","MUSTANG CONVERTIBLE","19650228","20081218","ROOD",,"cabriolet"
"Personenauto","AM7085","FORD","MUSTANG CONVERTIBLE","19660915","20081223","BEIGE",,"cabriolet"
"Personenauto","AM7828","FORD","MUSTANG CONVERTIBLE","19650228","20090509","BEIGE",,"cabriolet"
"Personenauto","AM7852","FORD","MUSTANG CONVERTIBLE","19670228","20090515","BRUIN",,"cabriolet"
"Personenauto","AM9655","FORD","MUSTANG CONVERTIBLE","19720915","20100326","ROOD",,"cabriolet"
"Personenauto","AR4994","FORD","MUSTANG CONVERTIBLE","19680228","20121109","ROOD",,"cabriolet"
"Personenauto","AR6139","FORD","MUSTANG CONVERTIBLE","19650228","20130701","BLAUW",,"cabriolet"
"Personenauto","AR8052","FORD","MUSTANG CONVERTIBLE","19650228","20140802","BLAUW",,"cabriolet"
"Personenauto","AR8912","FORD","MUSTANG CONVERTIBLE","19650228","20150126","WIT",,"cabriolet"
"Personenauto","AR9105","FORD","MUSTANG CONVERTIBLE","19660228","20150319","BRUIN",,"cabriolet"
"Personenauto","AR9208","FORD","MUSTANG CONVERTIBLE","19660228","20150409","BRUIN",,"cabriolet"
"Personenauto","AR9671","FORD","MUSTANG CONVERTIBLE","19700228","20150619","ROOD",,"cabriolet"
"Personenauto","AR9683","FORD","MUSTANG CONVERTIBLE","19650228","20150622","ROOD",,"cabriolet"
"Personenauto","DH6821","FORD","MUSTANG CONVERTIBLE","19680630","19931029","GEEL",,"cabriolet"
"Personenauto","DL5713","FORD","MUSTANG CONVERTIBLE","19650228","19950817","ZWART",,"cabriolet"
"Personenauto","DL6738","FORD","MUSTANG CONVERTIBLE","19650228","19951012","GEEL",,"cabriolet"
"Personenauto","DL8744","FORD","MUSTANG CONVERTIBLE","19650228","19960117","ROOD",,"cabriolet"
"Personenauto","DM4163","FORD","MUSTANG CONVERTIBLE","19680228","19971010","BLAUW",,"cabriolet"
"Personenauto","DM8570","FORD","MUSTANG CONVERTIBLE","19680228","19970206","ROOD",,"cabriolet"
"Personenauto","DR8950","FORD","MUSTANG CONVERTIBLE","19650630","19980522","WIT",,"cabriolet"
"Personenauto","DZ0605","FORD","MUSTANG CONVERTIBLE","19670630","20151127","WIT",,"cabriolet"
"Personenauto","DZ1217","FORD","MUSTANG CONVERTIBLE GT","19690228","20160418","ROOD",,"cabriolet"
"Personenauto","DZ1490","FORD","MUSTANG CONVERTIBLE","19660228","20160611","BLAUW",,"cabriolet"
"Personenauto","DZ1863","FORD","MUSTANG CONVERTIBLE","19650228","20160910","ROOD",,"cabriolet"
"Personenauto","DZ3378","FORD","MUSTANG CONVERTIBLE","19650228","20170515","ROOD",,"cabriolet"
"Personenauto","DZ4046","FORD","MUSTANG CONVERTIBLE","19720111","20170825","GEEL",,"cabriolet"
"Personenauto","DZ4766","FORD","MUSTANG CONVERTIBLE","19700228","20171228","GROEN",,"cabriolet"
"Personenauto","DZ5706","FORD","MUSTANG CONVERTIBLE","19660228","20180705","ZWART",,"cabriolet"
"Personenauto","DZ6065","FORD","MUSTANG CONVERTIBLE","19660228","20180806","BLAUW",,"cabriolet"
"Personenauto","DZ6886","FORD","MUSTANG CONVERTIBLE","19670228","20181220","ROOD",,"cabriolet"
"Personenauto","DZ6914","FORD","MUSTANG CONVERTIBLE","19660228","20181221","BLAUW",,"cabriolet"
"Personenauto","DZ7757","FORD","MUSTANG CONVERTIBLE","19670228","20190522","BLAUW",,"cabriolet"
"Personenauto","DZ7901","FORD","MUSTANG CONVERTIBLE","19660228","20190604","ROOD",,"cabriolet"
"Personenauto","DZ7932","FORD","MUSTANG CONVERTIBLE","19670228","20190607","ROOD",,"cabriolet"
"Personenauto","DZ8042","FORD","MUSTANG CONVERTIBLE","19680630","20190704","GROEN",,"cabriolet"
"Personenauto","DZ8310","FORD","MUSTANG CONVERTIBLE","19650228",,"GEEL",,"cabriolet"
"Personenauto","DZ9024","FORD","MUSTANG CONVERTIBLE","19700228","20191204","ROOD",,"cabriolet"
"Personenauto","DZ9398","FORD","MUSTANG CONVERTIBLE","19650228","20200221","BRUIN",,"cabriolet"
"Personenauto","DZ9516","FORD","MUSTANG CONVERTIBLE","19660228","20200402","ROOD",,"cabriolet"
"Personenauto","DZ9543","FORD","MUSTANG CONVERTIBLE","19670228","20200501","BLAUW",,"cabriolet"
"Personenauto","DZ9781","FORD","MUSTANG CONVERTIBLE","19650228","20200707","ORANJE",,"cabriolet"
"Personenauto","H641RX","FORD","MUSTANG CONVERTIBLE","20180321","20200424","ZWART","88746","cabriolet"
"Personenauto","KG057T","FORD","MUSTANG CONVERTIBLE 3.8","19950701","20160829","ZWART",,"cabriolet"
"Personenauto","LDZT26","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19950823","WIT",,"cabriolet"
"Personenauto","LFXF08","FORD","MUSTANG CONVERTIBLE 3.8","19950325","19950325","ROOD",,"cabriolet"
"Personenauto","N084HG","FORD","MUSTANG CONVERTIBLE","20160614","20211011","ZWART","104216","cabriolet"
"Personenauto","NHLT20","FORD","MUSTANG CONVERTIBLE","19730228","19960105","GEEL",,"cabriolet"
"Personenauto","P770VX","FORD","MUSTANG CONVERTIBLE","20180228","20220625","ZWART","105050","cabriolet"
"Personenauto","PJZD05","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","19960730","ROOD",,"cabriolet"
"Personenauto","PM0516","FORD","MUSTANG CONVERTIBLE","19700228","20201024","BRUIN",,"cabriolet"
"Personenauto","PM0895","FORD","MUSTANG CONVERTIBLE","19650228","20201207","BLAUW",,"cabriolet"
"Personenauto","PM1585","FORD","MUSTANG CONVERTIBLE","19660228","20210406","GEEL",,"cabriolet"
"Personenauto","PM1663","FORD","MUSTANG CONVERTIBLE","19680701","20210423","ZWART",,"cabriolet"
"Personenauto","PM1798","FORD","MUSTANG CONVERTIBLE","19670228","20210511","ROOD",,"cabriolet"
"Personenauto","PM1826","FORD","MUSTANG CONVERTIBLE","19720630","20210517","BLAUW",,"cabriolet"
"Personenauto","PM1957","FORD","MUSTANG CONVERTIBLE","19650228","20210604","ROOD",,"cabriolet"
"Personenauto","PM1964","FORD","MUSTANG CONVERTIBLE","19660228","20210604","ROOD",,"cabriolet"
"Personenauto","PM2372","FORD","MUSTANG CONVERTIBLE","19650101","20210816","ROOD",,"cabriolet"
"Personenauto","PM3703","FORD","MUSTANG CONVERTIBLE","19670228","20220315","BLAUW",,"cabriolet"
"Personenauto","PM4426","FORD","FORD MUSTANG CONVERTIBLE","19670701","20220724","BLAUW",,"cabriolet"
"Personenauto","PM6071","FORD","MUSTANG CONVERTIBLE","19660928","20230608","ROOD",,"cabriolet"
"Personenauto","PM6780","FORD","MUSTANG CONVERTIBLE","19660630","20230927","ROOD",,"cabriolet"
"Personenauto","PM7314","FORD","MUSTANG CONVERTIBLE","19670228","20240209","ROOD",,"cabriolet"
"Personenauto","RH128K","FORD","MUSTANG CONVERTIBLE","20150228","20171121","GRIJS","79971","cabriolet"
"Personenauto","RVTT20","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19970929","GROEN",,"cabriolet"
"Personenauto","TPSJ44","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","19980625","BLAUW",,"cabriolet"
"Personenauto","TXJL70","FORD","MUSTANG CONVERTIBLE 3.8","19971209","19980904","WIT",,"cabriolet"
"Personenauto","TXSX23","FORD","MUSTANG CONVERTIBLE 3.8","19950228","20000720","ROOD",,"cabriolet"
"Personenauto","X974VH","FORD","MUSTANG CONVERTIBLE","20190228","20240202","GRIJS","137990","cabriolet"
"Personenauto","Z994LS","FORD","FORD MUSTANG CONVERTIBLE","20111024","20240504","ROOD","71631","cabriolet"
