"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22HHS8","Personenauto","CHEVROLET","CORVETTE","20221108","20160707","5082","coupe","2","ZWART","Niet geregistreerd","8","6162","1359","1745","1459",,,"20070615","20100611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1745",,,,,,,"0.22","267","Ja","Ja",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-11-08T00:00:00.000","2016-07-07T00:00:00.000","2007-06-15T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22THVR","Personenauto","CHEVROLET","CORVETTE COUPE","20220920",,"25687","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060920","20060920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GXBG","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20220914",,"20369","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19990414","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Nee","2022-09-14T00:00:00.000",,"1999-04-14T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GTG1","Personenauto","CHEVROLET","CORVETTE","20230428",,"11469","coupe","2","ORANJE","Niet geregistreerd","8","5967","1260","1669","1360",,,"20050102","20081107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1669",,,,,,,"0.34","269","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2005-01-02T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZKZV","Personenauto","CHEVROLET","CORVETTE","20240715",,,"cabriolet","2","WIT","Niet geregistreerd","8","5730","1606","1860","1706",,,"19790501","20080311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","1860",,,,,,"0","0.09","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-07-15T00:00:00.000",,"1979-05-01T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GHT8","Personenauto","CHEVROLET","CORVETTE","20230810",,,"cabriolet","2","GRIJS","Niet geregistreerd","8","5730","1620","1900","1720","454","1625","19790228","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1900",,,,,,"0","0.08","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-08-10T00:00:00.000",,"1979-02-28T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB18","Personenauto","CHEVROLET","CORVETTE","20240206",,,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1606",,"1706",,,"19770228","20180125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.09","249","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-02-06T00:00:00.000",,"1977-02-28T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GKL4","Personenauto","CHEVROLET","CORVETTE Z06",,,"32637","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20071102","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Ja","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Nee",,,"2007-11-02T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FXBG","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250228",,"3048","coupe",,"GRIJS","Niet geregistreerd","8",,"1674",,"1774",,,"19770228","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-02-28T00:00:00.000",,"1977-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SFB5","Personenauto","CHEVROLET","CORVETTE Z06","20230810",,"22648","coupe","2","GRIJS","Niet geregistreerd","8","5665","1400","1610","1500","450",,"20010205","20111010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1610",,,,,,,"0.20","265","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-08-10T00:00:00.000",,"2001-02-05T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XPFB","Personenauto","CHEVROLET","CORVETTE","20250811",,,"cabriolet",,"GRIJS","Niet geregistreerd","8","5730","1620","1900","1720","750","1625","19780228","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1900",,,,,,"0","0.08","249","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-08-11T00:00:00.000",,"1978-02-28T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RNPD","Personenauto","CHEVROLET","CORVETTE COUPE","20230926",,"25445","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SVP3","Personenauto","CHEVROLET","CORVETTE","20240617",,,"cabriolet","2","BEIGE","Niet geregistreerd","8","5730","1606","1891","1706","750","1621","19810228","20111216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1891",,,,,,"0","0.09","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"1981-02-28T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD17","Personenauto","CHEVROLET","CORVETTE","20230528",,,"cabriolet","2","BLAUW","Niet geregistreerd","8","7443","1549","1812","1649",,,"19740228","20190514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. vooras","1812",,,,,,,"0.12","249","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-05-28T00:00:00.000",,"1974-02-28T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RVD9","Personenauto","CHEVROLET","CORVETTE","20250423",,,"cabriolet","2","GRIJS","Niet geregistreerd","8","5700","1340","1685","1440",,,"19850228","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras","1685",,,,,,,"0.11","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-23T00:00:00.000",,"1985-02-28T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD68","Personenauto","CHEVROLET","CORVETTE STINGRAY","20240930",,"3041","cabriolet","2","GROEN","ZWART","8","5657","1650","1860","1750",,,"19730701","20200310","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,"473","178","M1",,,,"1860",,,,,,,"0.09","249","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-30T00:00:00.000",,"1973-07-01T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HKJP","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230519",,"14754","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880226","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"1988-02-26T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD08","Personenauto","CHEVROLET","CORVETTE",,,,"cabriolet","2","WIT","Niet geregistreerd","8","5734","1540",,"1640",,,"19770228","20201104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","249","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1977-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
