"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L387VF","AUDI","A6 55 TFSI E","20200106","20210826","GRIJS","87302","sedan"
"Personenauto","L502KH","AUDI","A6 55 TFSI E","20200821","20210610","ZWART","91524","sedan"
"Personenauto","L508SZ","AUDI","A6 55 TFSI E","20191216","20210723","ZWART","78400","sedan"
"Personenauto","L617DG","AUDI","A6 55 TFSI E","20210430","20210430","ZWART","87018","sedan"
"Personenauto","L703DF","AUDI","A6 55 TFSI E","20200224","20210604","GRIJS","97210","sedan"
"Personenauto","L708FF","AUDI","A6 55 TFSI E","20200225","20210505","BLAUW","96027","sedan"
"Personenauto","L785BP","AUDI","A6 55 TFSI E","20200123","20211202","GRIJS","107089","sedan"
"Personenauto","L888SJ","AUDI","A6 55 TFSI E","20210807","20210807","GRIJS","97265","sedan"
"Personenauto","N068NS","AUDI","A6 55 TFSI E","20200715","20220325","GRIJS","96491","sedan"
"Personenauto","N080DS","AUDI","A6 55 TFSI E","20200414","20210917","ZWART","96128","sedan"
"Personenauto","N102FK","AUDI","A6 55 TFSI E","20200720","20211221","ZWART","113117","sedan"
"Personenauto","N134KL","AUDI","A6 55 TFSI E","20200626","20220325","GRIJS","81261","sedan"
"Personenauto","N192GR","AUDI","A6 55 TFSI E","20211013","20211013","WIT","87673","sedan"
"Personenauto","N271LV","AUDI","A6 55 TFSI E","20200727","20211118","ZWART","81464","sedan"
"Personenauto","N332FT","AUDI","A6 55 TFSI E","20200515","20220114","GRIJS","114132","sedan"
"Personenauto","N369DP","AUDI","A6 55 TFSI E","20200508","20211228","ZWART","118213","sedan"
"Personenauto","N488ZG","AUDI","A6 55 TFSI E","20200828","20220111","GRIJS","118055","sedan"
"Personenauto","N534LZ","AUDI","A6 55 TFSI E","20200406","20211116","GRIJS","87835","sedan"
"Personenauto","N560FK","AUDI","A6 55 TFSI E","20210304","20211223","GRIJS","84894","sedan"
"Personenauto","N766GD","AUDI","A6 55 TFSI E","20200618","20211013","GRIJS","91928","sedan"
"Personenauto","N817ZH","AUDI","A6 55 TFSI E","20200407","20220113","ZWART","86292","sedan"
"Personenauto","N878ZH","AUDI","A6 55 TFSI E","20200810","20220117","GEEL","89183","sedan"
"Personenauto","P024DK","AUDI","A6 55 TFSI E","20200929","20220208","GRIJS","93850","sedan"
"Personenauto","P024ZF","AUDI","A6 55 TFSI E","20201111","20220630","GRIJS","82677","sedan"
"Personenauto","P032LR","AUDI","A6 55 TFSI E","20200918","20220629","GRIJS","89203","sedan"
"Personenauto","P071BN","AUDI","A6 55 TFSI E","20200617","20220324","WIT","82223","sedan"
"Personenauto","P128PP","AUDI","A6 55 TFSI E","20201008","20220510","ZWART","89083","sedan"
"Personenauto","P134TP","AUDI","A6 55 TFSI E","20201030","20220621","WIT","113661","sedan"
"Personenauto","P213GZ","AUDI","A6 55 TFSI E","20201016","20220325","GRIJS","85848","sedan"
"Personenauto","P216GZ","AUDI","A6 55 TFSI E","20200828","20220902","WIT","83638","sedan"
"Personenauto","P225KR","AUDI","A6 55 TFSI E","20200701","20220421","GRIJS","92168","sedan"
"Personenauto","P252NP","AUDI","A6 55 TFSI E","20200803","20220426","ZWART","93520","sedan"
"Personenauto","P298HP","AUDI","A6 55 TFSI E","20200513","20220323","ZWART","86535","sedan"
"Personenauto","P318PP","AUDI","A6 55 TFSI E","20191230","20220707","GRIJS","89621","sedan"
"Personenauto","P358PZ","AUDI","A6 55 TFSI E","20200901","20220527","ZWART","88509","sedan"
"Personenauto","P409RT","AUDI","A6 55 TFSI E","20200522","20220523","ZWART","82548","sedan"
"Personenauto","P459VD","AUDI","A6 55 TFSI E","20201118","20220618","GROEN","98519","sedan"
"Personenauto","P478VR","AUDI","A6 55 TFSI E","20201112","20220817","ZWART","87361","sedan"
"Personenauto","P499LT","AUDI","A6 55 TFSI E","20200427","20220418","GRIJS","101272","sedan"
"Personenauto","P524SH","AUDI","A6 55 TFSI E","20200821","20220527","BLAUW","90133","sedan"
"Personenauto","P550ZL","AUDI","A6 55 TFSI E","20200713","20220913","GRIJS","93577","sedan"
"Personenauto","P556PR","AUDI","A6 55 TFSI E","20200709","20220509","GRIJS","83256","sedan"
"Personenauto","P602PT","AUDI","A6 55 TFSI E","20210407","20220521","ZWART","114166","sedan"
"Personenauto","P612PL","AUDI","A6 55 TFSI E","20200723","20220712","ZWART","98661","sedan"
"Personenauto","P627BH","AUDI","A6 55 TFSI E","20200826","20220214","GRIJS","89605","sedan"
"Personenauto","P632ZD","AUDI","A6 55 TFSI E","20201102","20220705","BLAUW","89573","sedan"
"Personenauto","P694KL","AUDI","A6 55 TFSI E","20200615","20220506","ZWART","104749","sedan"
"Personenauto","P735FJ","AUDI","A6 55 TFSI E","20200528","20220217","WIT","84920","sedan"
"Personenauto","P751NH","AUDI","A6 55 TFSI E","20200318","20220503","ZWART","98630","sedan"
"Personenauto","P803NK","AUDI","A6 55 TFSI E","20201113","20220503","GRIJS","102512","sedan"
"Personenauto","P818JJ","AUDI","A6 55 TFSI E","20210126","20220811","BLAUW","103473","sedan"
"Personenauto","P862ZX","AUDI","A6 55 TFSI E","20201022","20220718","GRIJS","104335","sedan"
"Personenauto","R128XS","AUDI","A6 55 TFSI E","20200820","20221213","GRIJS","90538","sedan"
"Personenauto","R137JK","AUDI","A6 55 TFSI E","20201013","20220914","WIT","81184","sedan"
"Personenauto","R146GB","AUDI","A6 55 TFSI E","20201119","20221115","GRIJS","91232","sedan"
"Personenauto","R152RL","AUDI","A6 55 TFSI E","20200612","20221104","ZWART","92630","sedan"
"Personenauto","R160LP","AUDI","A6 55 TFSI E","20200409","20221012","ZWART","84036","sedan"
"Personenauto","R162LK","AUDI","A6 55 TFSI E","20200406","20221125","ZWART","87036","sedan"
"Personenauto","R240VZ","AUDI","A6 55 TFSI E","20220224","20221224","BLAUW","95489","sedan"
"Personenauto","R262LS","AUDI","A6 55 TFSI E","20200526","20221230","ZWART","91755","sedan"
"Personenauto","R307JB","AUDI","A6 55 TFSI E","20201001","20220928","ZWART","80490","sedan"
"Personenauto","R322DV","AUDI","A6 55 TFSI E","20220120","20230320","BLAUW","99517","sedan"
"Personenauto","R366RF","AUDI","A6 55 TFSI E","20200317","20240104","GRIJS","84484","sedan"
"Personenauto","R481TJ","AUDI","A6 55 TFSI E","20200703","20221121","GRIJS","89259","sedan"
"Personenauto","R508VJ","AUDI","A6 55 TFSI E","20201109","20230118","ZWART","88368","sedan"
"Personenauto","R535HT","AUDI","A6 55 TFSI E","20200615","20220907","WIT","90069","sedan"
"Personenauto","R561FX","AUDI","A6 55 TFSI E","20200904","20220820","ZWART","104025","sedan"
"Personenauto","R642PH","AUDI","A6 55 TFSI E","20200603","20221102","ZWART","92139","sedan"
"Personenauto","R648NL","AUDI","A6 55 TFSI E","20200728","20221013","ZWART","90803","sedan"
"Personenauto","R693TZ","AUDI","A6 55 TFSI E","20200127","20221220","GRIJS","97665","sedan"
"Personenauto","R740FR","AUDI","A6 55 TFSI E","20200618","20220815","GRIJS","96651","sedan"
"Personenauto","R773HV","AUDI","A6 55 TFSI E","20200729","20220906","ZWART","71772","sedan"
"Personenauto","R792RH","AUDI","A6 55 TFSI E","20201027","20221115","ZWART","103519","sedan"
"Personenauto","R801RT","AUDI","A6 55 TFSI E","20200626","20221110","GRIJS","91777","sedan"
"Personenauto","R818BG","AUDI","A6 55 TFSI E","20201016","20220714","GRIJS","105706","sedan"
"Personenauto","R825FS","AUDI","A6 55 TFSI E","20201111","20221124","BLAUW","87858","sedan"
"Personenauto","R848JP","AUDI","A6 55 TFSI E","20200915","20221003","GRIJS","79950","sedan"
"Personenauto","R893JP","AUDI","A6 55 TFSI E","20200525","20221003","GRIJS","83702","sedan"
"Personenauto","R934JJ","AUDI","A6 55 TFSI E","20200721","20230104","ZWART","104992","sedan"
"Personenauto","S035KF","AUDI","A6 55 TFSI E","20200914","20230210","BLAUW","95409","sedan"
"Personenauto","S042FF","AUDI","A6 55 TFSI E","20200813","20230505","ZWART","82580","sedan"
"Personenauto","S087FB","AUDI","A6 55 TFSI E","20230120","20230120","GRIJS","99919","sedan"
"Personenauto","S113NX","AUDI","A6 55 TFSI E","20200624","20230307","GRIJS","99752","sedan"
"Personenauto","S124SF","AUDI","A6 55 TFSI E","20220412","20230327","GRIJS","86292","sedan"
"Personenauto","S160KF","AUDI","A6 55 TFSI E","20200130","20230515","ZWART","85341","sedan"
"Personenauto","S184RB","AUDI","A6 55 TFSI E","20201119","20230320","ZWART","84027","sedan"
"Personenauto","S207FT","AUDI","A6 55 TFSI E","20200102","20230303","ZWART","86122","sedan"
"Personenauto","S226VV","AUDI","A6 55 TFSI E","20200805","20230418","BLAUW","91954","sedan"
"Personenauto","S281XS","AUDI","A6 55 TFSI E","20201029","20230508","GRIJS","100527","sedan"
"Personenauto","S336XZ","AUDI","A6 55 TFSI E","20220128","20230623","BLAUW","103760","sedan"
"Personenauto","S340XS","AUDI","A6 55 TFSI E","20200716","20230502","GRIJS","79784","sedan"
"Personenauto","S353HS","AUDI","A6 55 TFSI E","20201020","20230128","ZWART","85105","sedan"
"Personenauto","S372TR","AUDI","A6 55 TFSI E","20210510","20230520","BLAUW","83168","sedan"
"Personenauto","S402BB","AUDI","A6 55 TFSI E","20200811","20230630","ZWART","85735","sedan"
"Personenauto","S405HN","AUDI","A6 55 TFSI E","20210629","20230612","GRIJS","89302","sedan"
"Personenauto","S413GK","AUDI","A6 55 TFSI E","20200807","20230109","WIT","87408","sedan"
"Personenauto","S449RD","AUDI","A6 55 TFSI E","20220218","20230321","BLAUW","96304","sedan"
"Personenauto","S452KF","AUDI","A6 55 TFSI E","20200526","20230216","ZWART","83692","sedan"
"Personenauto","S484XJ","AUDI","A6 55 TFSI E","20210115","20230811","BLAUW","103471","sedan"
"Personenauto","S492ZT","AUDI","A6 55 TFSI E","20200306","20230504","WIT","84820","sedan"
"Personenauto","S569XJ","AUDI","A6 55 TFSI E","20200320","20230421","GRIJS","80117","sedan"
"Personenauto","S688NH","AUDI","A6 55 TFSI E","20200304","20230228","WIT","65415","sedan"
"Personenauto","S718VV","AUDI","A6 55 TFSI E","20201204","20230419","ZWART","88745","sedan"
"Personenauto","S800JP","AUDI","A6 55 TFSI E","20201124","20230215","GRIJS","93227","sedan"
"Personenauto","S908NP","AUDI","A6 55 TFSI E","20200423","20230324","GRIJS","98554","sedan"
"Personenauto","S929PJ","AUDI","A6 55 TFSI E","20201113","20230310","BLAUW","81098","sedan"
"Personenauto","S970HB","AUDI","A6 55 TFSI E","20220224","20230223","BLAUW","95877","sedan"
"Personenauto","T071RT","AUDI","A6 55 TFSI E","20200827","20230816","WIT","82024","sedan"
"Personenauto","T151HN","AUDI","A6 55 TFSI E","20200827","20240411","WIT","82922","sedan"
"Personenauto","T193FX","AUDI","A6 55 TFSI E","20200318","20230602","ZWART","98604","sedan"
"Personenauto","T216BP","AUDI","A6 55 TFSI E","20200831","20240222","BLAUW","83986","sedan"
"Personenauto","T258VV","AUDI","A6 55 TFSI E","20200518",,"GRIJS","92286","sedan"
"Personenauto","T277XJ","AUDI","A6 55 TFSI E","20200921","20240126","GRIJS","79950","sedan"
"Personenauto","T296DR","AUDI","A6 55 TFSI E","20200810","20230523","ZWART","93740","sedan"
"Personenauto","T316NR","AUDI","A6 55 TFSI E","20200429","20230807","WIT","78843","sedan"
"Personenauto","T324ZV","AUDI","A6 55 TFSI E","20200824","20231010","ZWART","79784","sedan"
"Personenauto","T377SF","AUDI","A6 55 TFSI E","20200511","20230930","GRIJS","95418","sedan"
"Personenauto","T405NP","AUDI","A6 55 TFSI E","20200309","20230719","ZWART","97270","sedan"
"Personenauto","T411ZB","AUDI","A6 55 TFSI E","20200626","20230925","GRIJS","78510","sedan"
"Personenauto","T477ZR","AUDI","A6 55 TFSI E","20231020","20231020","GRIJS","93411","sedan"
"Personenauto","T478PS","AUDI","A6 55 TFSI E","20200430","20230801","ZWART","82697","sedan"
"Personenauto","T479JP","AUDI","A6 55 TFSI E","20200302","20230626","GRIJS","97567","sedan"
"Personenauto","T501TV","AUDI","A6 55 TFSI E","20200520","20240112","WIT","78399","sedan"
"Personenauto","T507SP","AUDI","A6 55 TFSI E","20200715","20230908","ZWART","83671","sedan"
"Personenauto","T547NL","AUDI","A6 55 TFSI E","20200602","20240123","GRIJS","81770","sedan"
"Personenauto","T562VH","AUDI","A6 55 TFSI E","20200115","20231123","GRIJS","97833","sedan"
"Personenauto","T575GH","AUDI","A6 55 TFSI E","20200302","20230718","ZWART","93067","sedan"
"Personenauto","T585JV","AUDI","A6 55 TFSI E","20200811","20230629","ZWART","85478","sedan"
"Personenauto","T593LK","AUDI","A6 55 TFSI E","20201113","20230712","ZWART","87519","sedan"
"Personenauto","T593SJ","AUDI","A6 55 TFSI E","20200518","20230913","WIT","82548","sedan"
"Personenauto","T674BG","AUDI","A6 55 TFSI E","20200812","20230603","GRIJS","83428","sedan"
"Personenauto","T675VT","AUDI","A6 55 TFSI E","20200304","20230921","ZWART","85175","sedan"
"Personenauto","T715FF","AUDI","A6 55 TFSI E","20200817","20230609","ZWART","109562","sedan"
"Personenauto","T772XZ","AUDI","A6 55 TFSI E","20200716","20231006","GRIJS","104234","sedan"
"Personenauto","T840HV","AUDI","A6 55 TFSI E","20200403","20230705","GRIJS","97916","sedan"
"Personenauto","T886GP","AUDI","A6 55 TFSI E","20200306","20230608","GRIJS","86858","sedan"
"Personenauto","T887RS","AUDI","A6 55 TFSI E","20210422","20230811","BLAUW","104916","sedan"
"Personenauto","T899XT","AUDI","A6 55 TFSI E","20200427","20230928","GRIJS","88767","sedan"
"Personenauto","T911BD","AUDI","A6 55 TFSI E","20200310","20230512","GRIJS","99792","sedan"
"Personenauto","T958DR","AUDI","A6 55 TFSI E","20201202","20230707","WIT","85895","sedan"
"Personenauto","T974JP","AUDI","A6 55 TFSI E","20200723","20230703","ZWART","83448","sedan"
"Personenauto","T987BN","AUDI","A6 55 TFSI E","20200707","20230512","ZWART","77709","sedan"
"Personenauto","T995ND","AUDI","A6 55 TFSI E","20200311","20230715","ZWART","95867","sedan"
"Personenauto","X001GN","AUDI","A6 55 TFSI E","20200708","20231109","WIT","98284","sedan"
"Personenauto","X008ZG","AUDI","A6 55 TFSI E","20200305","20240222","ZWART","84519","sedan"
"Personenauto","X080XT","AUDI","A6 55 TFSI E","20200522",,"GRIJS","71554","sedan"
"Personenauto","X104LV","AUDI","A6 55 TFSI E","20200602","20231216","ZWART","109792","sedan"
"Personenauto","X159GG","AUDI","A6 55 TFSI E","20200908","20231031","GRIJS","110068","sedan"
"Personenauto","X170VN","AUDI","A6 55 TFSI E","20200526","20240209","ROOD","111533","sedan"
"Personenauto","X199GP","AUDI","A6 55 TFSI E","20231114","20231114","WIT","103381","sedan"
"Personenauto","X222LR","AUDI","A6 55 TFSI E","20200810","20231214","ZWART","103339","sedan"
"Personenauto","X286ZS","AUDI","A6 55 TFSI E","20200721","20240227","BLAUW","90473","sedan"
"Personenauto","X312JK","AUDI","A6 55 TFSI E","20200603","20231124","ZWART","94557","sedan"
"Personenauto","X325HN","AUDI","A6 55 TFSI E","20231130","20231130","ZWART","88651","sedan"
"Personenauto","X329BK","AUDI","A6 55 TFSI E","20200401","20231007","GRIJS","89300","sedan"
"Personenauto","X338LN","AUDI","A6 55 TFSI E","20200828","20240207","GRIJS","90057","sedan"
"Personenauto","X415GX","AUDI","A6 55 TFSI E","20200423","20240108","BLAUW","77733","sedan"
"Personenauto","X490FB","AUDI","A6 55 TFSI E","20200504","20231027","ZWART","88113","sedan"
"Personenauto","X584JB","AUDI","A6 55 TFSI E","20220608",,"ZWART","83674","sedan"
"Personenauto","X627LJ","AUDI","A6 55 TFSI E","20200710","20231212","ZWART","96966","sedan"
"Personenauto","X670GN","AUDI","A6 55 TFSI E","20200721","20231122","ZWART","79203","sedan"
"Personenauto","X740HF","AUDI","A6 55 TFSI E","20200716","20231113","GRIJS","90394","sedan"
"Personenauto","X765VJ","AUDI","A6 55 TFSI E","20200713","20240209","GRIJS","98233","sedan"
"Personenauto","X766BV","AUDI","A6 55 TFSI E","20200423","20231010","GRIJS","117645","sedan"
"Personenauto","X788ZJ","AUDI","A6 55 TFSI E","20240131","20240301","ZWART","97741","sedan"
"Personenauto","X800BV","AUDI","A6 55 TFSI E","20220317","20231021","ZWART","91553","sedan"
"Personenauto","X817KR","AUDI","A6 55 TFSI E","20220118","20231205","ZWART","102408","sedan"
"Personenauto","X843GT","AUDI","A6 55 TFSI E","20200805","20231108","GRIJS","81052","sedan"
"Personenauto","X876BZ","AUDI","A6 55 TFSI E","20200401","20231011","GRIJS","105934","sedan"
"Personenauto","X915ZR","AUDI","A6 55 TFSI E","20200527","20240417","ZWART","78399","sedan"
"Personenauto","X928KZ","AUDI","A6 55 TFSI E","20200721","20231229","ZWART","81360","sedan"
"Personenauto","X960BJ","AUDI","A6 55 TFSI E","20200309","20231006","ZWART","116888","sedan"
"Personenauto","X980FJ","AUDI","A6 55 TFSI E","20200515","20231025","ZWART","80710","sedan"
"Personenauto","Z131KN","AUDI","A6 55 TFSI E","20201022","20240424","ZWART","71689","sedan"
"Personenauto","Z259LT","AUDI","A6 55 TFSI E","20200804","20240506","WIT","79151","sedan"
"Personenauto","Z332GS","AUDI","A6 55 TFSI E","20200716","20240328","GRIJS","83386","sedan"
"Personenauto","Z369DJ","AUDI","A6 55 TFSI E","20200713","20240313","WIT","88545","sedan"
"Personenauto","Z416HK","AUDI","A6 55 TFSI E","20200928","20240405","BLAUW","95554","sedan"
"Personenauto","Z437JG","AUDI","A6 55 TFSI E","20240419","20240419","BLAUW","91933","sedan"
"Personenauto","Z569HG","AUDI","A6 55 TFSI E","20200820","20240408","GRIJS","83915","sedan"
"Personenauto","Z821GB","AUDI","A6 55 TFSI E","20240410","20240410","BLAUW","106274","sedan"
"Personenauto","Z929LX","AUDI","A6 55 TFSI E","20200127","20240513","GRIJS","99297","sedan"
"Personenauto","Z955BB","AUDI","A6 55 TFSI E","20200416","20240301","BLAUW","95626","sedan"
