"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VRG45","VOLKSWAGEN","AMAROK PLUSCAB","20111006","20111006","N.v.t.","37135","open wagen"
"Bedrijfsauto","2VRG46","VOLKSWAGEN","AMAROK PLUSCAB","20111006","20111006","N.v.t.","37135","open wagen"
"Bedrijfsauto","2VRG47","VOLKSWAGEN","AMAROK PLUSCAB","20111006","20111006","N.v.t.","37135","open wagen"
"Bedrijfsauto","2VSX30","VOLKSWAGEN","AMAROK PLUSCAB","20120109","20120109","N.v.t.","43858","open wagen"
"Bedrijfsauto","2VXF44","VOLKSWAGEN","AMAROK PLUSCAB","20120625","20120625","N.v.t.","40670","open wagen"
"Bedrijfsauto","2VZX22","VOLKSWAGEN","AMAROK PLUSCAB","20130118","20130118","N.v.t.","47724","open wagen"
"Bedrijfsauto","3VRF55","VOLKSWAGEN","AMAROK PLUSCAB","20110909","20110909","N.v.t.","49844","open wagen"
"Bedrijfsauto","3VSF96","VOLKSWAGEN","AMAROK PLUSCAB","20111115","20111115","N.v.t.","46969","open wagen"
"Bedrijfsauto","3VST14","VOLKSWAGEN","AMAROK PLUSCAB","20120102","20120102","N.v.t.","45488","open wagen"
"Bedrijfsauto","3VSV64","VOLKSWAGEN","AMAROK PLUSCAB","20120104","20120104","N.v.t.","46373","open wagen"
"Bedrijfsauto","3VVV74","VOLKSWAGEN","AMAROK PLUSCAB","20120530","20120530","N.v.t.","46797","open wagen"
"Bedrijfsauto","4VPX24","VOLKSWAGEN","AMAROK PLUSCAB","20110819","20110819","N.v.t.","52257","open wagen"
"Bedrijfsauto","4VXS61","VOLKSWAGEN","AMAROK PLUSCAB","20120810","20120810","N.v.t.","51097","open wagen"
"Bedrijfsauto","4VZD20","VOLKSWAGEN","AMAROK PLUSCAB","20120918","20120918","N.v.t.","38695","open wagen"
"Bedrijfsauto","4VZP81","VOLKSWAGEN","AMAROK PLUSCAB","20121107","20121107","N.v.t.","51088","open wagen"
"Bedrijfsauto","4VZP91","VOLKSWAGEN","AMAROK PLUSCAB","20130214","20130214","N.v.t.","51657","open wagen"
"Bedrijfsauto","5VSF69","VOLKSWAGEN","AMAROK PLUSCAB","20111115","20111115","N.v.t.","34402","open wagen"
"Bedrijfsauto","5VSX02","VOLKSWAGEN","AMAROK PLUSCAB","20120109","20120109","N.v.t.","51379","open wagen"
"Bedrijfsauto","5VTB17","VOLKSWAGEN","AMAROK PLUSCAB","20120118","20120118","N.v.t.","42503","open wagen"
"Bedrijfsauto","5VTB25","VOLKSWAGEN","AMAROK PLUSCAB","20120117","20120117","N.v.t.","47580","open wagen"
"Bedrijfsauto","6VPZ33","VOLKSWAGEN","AMAROK PLUSCAB","20110822","20110822","N.v.t.","40559","open wagen"
"Bedrijfsauto","6VRF07","VOLKSWAGEN","AMAROK PLUSCAB","20110909","20110909","N.v.t.","49758","open wagen"
"Bedrijfsauto","6VSB91","VOLKSWAGEN","AMAROK PLUSCAB","20111110","20111110","N.v.t.","51246","open wagen"
"Bedrijfsauto","6VVN45","VOLKSWAGEN","AMAROK PLUSCAB","20120525","20120525","N.v.t.","42096","open wagen"
"Bedrijfsauto","6VXK22","VOLKSWAGEN","AMAROK PLUSCAB","20120726","20120726","N.v.t.","39086","open wagen"
"Bedrijfsauto","6VXP23","VOLKSWAGEN","AMAROK PLUSCAB","20120801","20120801","N.v.t.","41663","open wagen"
"Bedrijfsauto","6VXX55","VOLKSWAGEN","AMAROK PLUSCAB","20120829","20120829","N.v.t.","49304","open wagen"
"Bedrijfsauto","6VZD10","VOLKSWAGEN","AMAROK PLUSCAB","20120920","20120920","N.v.t.","39541","open wagen"
"Bedrijfsauto","6VZX11","VOLKSWAGEN","AMAROK PLUSCAB","20130103","20130103","N.v.t.","41698","open wagen"
"Bedrijfsauto","7VRF51","VOLKSWAGEN","AMAROK PLUSCAB","20110909","20110909","N.v.t.","38171","open wagen"
"Bedrijfsauto","7VRF55","VOLKSWAGEN","AMAROK PLUSCAB","20110909","20110909","N.v.t.","51857","open wagen"
"Bedrijfsauto","7VRZ16","VOLKSWAGEN","AMAROK PLUSCAB","20120107","20120107","N.v.t.","48024","open wagen"
"Bedrijfsauto","7VSB39","VOLKSWAGEN","AMAROK PLUSCAB","20111115","20111115","N.v.t.","40074","open wagen"
"Bedrijfsauto","7VTD86","VOLKSWAGEN","AMAROK PLUSCAB","20120120","20120120","N.v.t.","46749","open wagen"
"Bedrijfsauto","7VTH67","VOLKSWAGEN","AMAROK PLUSCAB","20120202","20120202","N.v.t.","56496","open wagen"
"Bedrijfsauto","7VTK97","VOLKSWAGEN","AMAROK PLUSCAB","20120217","20120217","N.v.t.","38617","open wagen"
"Bedrijfsauto","7VXZ36","VOLKSWAGEN","AMAROK PLUSCAB","20120910","20120910","N.v.t.","39971","open wagen"
"Bedrijfsauto","7VZP44","VOLKSWAGEN","AMAROK PLUSCAB","20121102","20121102","N.v.t.","48871","open wagen"
"Bedrijfsauto","7VZS51","VOLKSWAGEN","AMAROK PLUSCAB","20121116","20121116","N.v.t.","51691","open wagen"
"Bedrijfsauto","8VRK19","VOLKSWAGEN","AMAROK PLUSCAB","20120105","20120105","N.v.t.","51646","open wagen"
"Bedrijfsauto","8VSF56","VOLKSWAGEN","AMAROK PLUSCAB","20111121","20111121","N.v.t.","43052","open wagen"
"Bedrijfsauto","8VSZ53","VOLKSWAGEN","AMAROK PLUSCAB","20120116","20120116","N.v.t.","50047","open wagen"
"Bedrijfsauto","8VTG77","VOLKSWAGEN","AMAROK PLUSCAB","20120131","20120131","N.v.t.","44681","open wagen"
"Bedrijfsauto","8VTK10","VOLKSWAGEN","AMAROK PLUSCAB","20120214","20120214","N.v.t.","39714","open wagen"
"Bedrijfsauto","8VVG12","VOLKSWAGEN","AMAROK PLUSCAB","20120406","20120406","N.v.t.","51560","open wagen"
"Bedrijfsauto","8VXP71","VOLKSWAGEN","AMAROK PLUSCAB","20120823","20120823","N.v.t.","39086","open wagen"
"Bedrijfsauto","8VZN75","VOLKSWAGEN","AMAROK PLUSCAB","20121029","20121029","N.v.t.","52667","open wagen"
"Bedrijfsauto","8VZN91","VOLKSWAGEN","AMAROK PLUSCAB","20121108","20121108","N.v.t.","51540","open wagen"
"Bedrijfsauto","8VZZ15","VOLKSWAGEN","AMAROK PLUSCAB","20130102","20130102","N.v.t.","52342","open wagen"
"Bedrijfsauto","9VRG23","VOLKSWAGEN","AMAROK PLUSCAB","20110916","20110916","N.v.t.","48394","open wagen"
"Bedrijfsauto","9VVK84","VOLKSWAGEN","AMAROK PLUSCAB","20120424","20120424","N.v.t.","47267","open wagen"
"Bedrijfsauto","9VVP73","VOLKSWAGEN","AMAROK PLUSCAB","20120525","20120525","N.v.t.","46941","open wagen"
"Bedrijfsauto","9VVR74","VOLKSWAGEN","AMAROK PLUSCAB","20120518","20120518","N.v.t.","42283","open wagen"
"Bedrijfsauto","VB066T","VOLKSWAGEN","AMAROK PLUSCAB","20130320","20130320","N.v.t.","40427","open wagen"
"Bedrijfsauto","VB080D","VOLKSWAGEN","AMAROK PLUSCAB","20130109","20130109","N.v.t.","47779","open wagen"
"Bedrijfsauto","VB080P","VOLKSWAGEN","AMAROK PLUSCAB","20130201","20130201","N.v.t.","39581","open wagen"
"Bedrijfsauto","VB125S","VOLKSWAGEN","AMAROK PLUSCAB","20130320","20130320","N.v.t.","40427","open wagen"
"Bedrijfsauto","VB150Z","VOLKSWAGEN","AMAROK PLUSCAB","20130329","20130329","N.v.t.","59326","open wagen"
"Bedrijfsauto","VB223Z","VOLKSWAGEN","AMAROK PLUSCAB","20130314","20130314","N.v.t.","43105","open wagen"
"Bedrijfsauto","VB278R","VOLKSWAGEN","AMAROK PLUSCAB","20130213","20130213","N.v.t.","51897","open wagen"
"Bedrijfsauto","VB291G","VOLKSWAGEN","AMAROK PLUSCAB","20130102","20130102","N.v.t.","36130","open wagen"
"Bedrijfsauto","VB316K","VOLKSWAGEN","AMAROK PLUSCAB","20130117","20130117","N.v.t.","39487","open wagen"
"Bedrijfsauto","VB317K","VOLKSWAGEN","AMAROK PLUSCAB","20130117","20130117","N.v.t.","39487","open wagen"
"Bedrijfsauto","VB348N","VOLKSWAGEN","AMAROK PLUSCAB","20130131","20130131","N.v.t.","41994","open wagen"
"Bedrijfsauto","VB352J","VOLKSWAGEN","AMAROK PLUSCAB","20130111","20130111","N.v.t.","50730","open wagen"
"Bedrijfsauto","VB464V","VOLKSWAGEN","AMAROK PLUSCAB","20130304","20130304","N.v.t.","38519","open wagen"
"Bedrijfsauto","VB465V","VOLKSWAGEN","AMAROK PLUSCAB","20130304","20130304","N.v.t.","38519","open wagen"
"Bedrijfsauto","VB479G","VOLKSWAGEN","AMAROK PLUSCAB","20130102","20130102","N.v.t.","42930","open wagen"
"Bedrijfsauto","VB684P","VOLKSWAGEN","AMAROK PLUSCAB","20130208","20130208","N.v.t.","56880","open wagen"
"Bedrijfsauto","VB710V","VOLKSWAGEN","AMAROK PLUSCAB","20130309","20130309","N.v.t.","46073","open wagen"
"Bedrijfsauto","VB831H","VOLKSWAGEN","AMAROK PLUSCAB","20130111","20130111","N.v.t.","39280","open wagen"
"Bedrijfsauto","VB873F","VOLKSWAGEN","AMAROK PLUSCAB","20140304","20140304","N.v.t.","47248","open wagen"
"Bedrijfsauto","VB892T","VOLKSWAGEN","AMAROK PLUSCAB","20130301","20130301","N.v.t.","45359","open wagen"
"Bedrijfsauto","VB931X","VOLKSWAGEN","AMAROK PLUSCAB","20130313","20130313","N.v.t.","48363","open wagen"
"Bedrijfsauto","VB942Z","VOLKSWAGEN","AMAROK PLUSCAB","20130321","20130321","N.v.t.","54414","open wagen"
"Bedrijfsauto","VD084L","VOLKSWAGEN","AMAROK PLUSCAB","20130501","20130501","N.v.t.","40045","open wagen"
"Bedrijfsauto","VD219D","VOLKSWAGEN","AMAROK PLUSCAB","20130328","20130328","N.v.t.","53152","open wagen"
"Bedrijfsauto","VD238P","VOLKSWAGEN","AMAROK PLUSCAB","20130521","20130521","N.v.t.","52286","open wagen"
"Bedrijfsauto","VD710B","VOLKSWAGEN","AMAROK PLUSCAB","20130621","20130621","N.v.t.","47550","open wagen"
"Bedrijfsauto","VD739G","VOLKSWAGEN","AMAROK PLUSCAB","20130409","20130409","N.v.t.","55350","open wagen"
"Bedrijfsauto","VD820D","VOLKSWAGEN","AMAROK PLUSCAB","20130402","20130402","N.v.t.","53668","open wagen"
"Bedrijfsauto","VD945H","VOLKSWAGEN","AMAROK PLUSCAB","20130419","20130419","N.v.t.","54182","open wagen"
"Bedrijfsauto","VD980B","VOLKSWAGEN","AMAROK PLUSCAB","20130329","20130329","N.v.t.","55207","open wagen"
