"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0781ZV","VOLKSWAGEN","BUGGY","19700617","19700617","ROOD",,"Niet geregistreerd"
"Personenauto","07EL06","VOLKSWAGEN","BUGGY","19580630","19750305","WIT",,"Niet geregistreerd"
"Personenauto","07PP54","VOLKSWAGEN","BUGGY","19670621","19670621","GROEN",,"Niet geregistreerd"
"Personenauto","07UN37","VOLKSWAGEN","BUGGY","19690521","19690521","ROOD",,"Niet geregistreerd"
"Personenauto","07ZR70","VOLKSWAGEN","BUGGY","19710319","19710319","GEEL",,"Niet geregistreerd"
"Personenauto","0809ER","VOLKSWAGEN","BUGGY","19670915","19670915","WIT",,"Niet geregistreerd"
"Personenauto","0874ZX","VOLKSWAGEN","BUGGY","19700325","19700325","BLAUW",,"Niet geregistreerd"
"Personenauto","0876RT","VOLKSWAGEN","BUGGY","19710416","19710416","ZWART",,"Niet geregistreerd"
"Personenauto","0883BP","VOLKSWAGEN","BUGGY","19660617","19660617","BLAUW",,"Niet geregistreerd"
"Personenauto","0883ED","VOLKSWAGEN","BUGGY","19670519","19670519","ZWART",,"Niet geregistreerd"
"Personenauto","0895MG","VOLKSWAGEN","BUGGY","19691219","19691219","ROOD",,"Niet geregistreerd"
"Personenauto","08NU98","VOLKSWAGEN","BUGGY","19660525","19660525","BLAUW",,"Niet geregistreerd"
"Personenauto","08NU99","VOLKSWAGEN","BUGGY","19680515","19680515","GEEL",,"Niet geregistreerd"
"Personenauto","08RM47","VOLKSWAGEN","RUSKA BUGGY","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","08SJ49","VOLKSWAGEN","BUGGY","19660502","19660502","ORANJE",,"Niet geregistreerd"
"Personenauto","08SR65","VOLKSWAGEN","BUGGY","19651230","19651230","ZWART",,"Niet geregistreerd"
"Personenauto","08ZL24","VOLKSWAGEN","BUGGY","19700304","19700304","ROOD",,"Niet geregistreerd"
"Personenauto","08ZS16","VOLKSWAGEN","BUGGY","19681129","19681129","BEIGE",,"Niet geregistreerd"
"Personenauto","08ZX98","VOLKSWAGEN","BUGGY","19680716","19680716","ZWART",,"Niet geregistreerd"
"Personenauto","0938GZ","VOLKSWAGEN","BUGGY 1300","19681008","19681008","BRUIN",,"Niet geregistreerd"
"Personenauto","0948BP","VOLKSWAGEN","BUGGY","19670104","19670104","ORANJE",,"Niet geregistreerd"
"Personenauto","0960JD","VOLKSWAGEN","BUGGY","19690321","19690321","ZWART",,"Niet geregistreerd"
"Personenauto","0986JF","VOLKSWAGEN","BUGGY","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","09PR49","VOLKSWAGEN","BUGGY","19660804","19660804","ZWART",,"Niet geregistreerd"
"Personenauto","09PR60","VOLKSWAGEN","BUGGY","19660629","19660629","ZWART",,"Niet geregistreerd"
"Personenauto","09RH33","VOLKSWAGEN","BUGGY","19680607","19680607","BRUIN",,"Niet geregistreerd"
"Personenauto","09ZH11","VOLKSWAGEN","BUGGY","19680902","19680902","ZWART",,"Niet geregistreerd"
"Personenauto","1023ZV","VOLKSWAGEN","BUGGY","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","1074FR","VOLKSWAGEN","BUGGY","19680429","19680429","GEEL",,"Niet geregistreerd"
"Personenauto","10AL94","VOLKSWAGEN","BUGGY","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","10ML41","VOLKSWAGEN","BUGGY","19651029","19651029","GROEN",,"Niet geregistreerd"
"Personenauto","10TU80","VOLKSWAGEN","BUGGY","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","1100RG","VOLKSWAGEN","BUGGY","19710316","19710316","ZWART",,"Niet geregistreerd"
"Personenauto","1109NU","VOLKSWAGEN","BUGGY","19700622","19700622","WIT",,"Niet geregistreerd"
"Personenauto","1131HM","VOLKSWAGEN","BUGGY","19690131","19690131","ZWART",,"Niet geregistreerd"
"Personenauto","1158VN","VOLKSWAGEN","BUGGY","19721031","19721031","GEEL",,"Niet geregistreerd"
"Personenauto","1162FR","VOLKSWAGEN","BUGGY","19680417","19680417","GEEL",,"Niet geregistreerd"
"Personenauto","11GP39","VOLKSWAGEN","BUGGY","19650423","19650423","ROOD",,"Niet geregistreerd"
"Personenauto","11MH07","VOLKSWAGEN","BUGGY","19680507","19680507","ROOD",,"Niet geregistreerd"
"Personenauto","11ZT74","VOLKSWAGEN","BUGGY","19700320","19700320","BEIGE",,"Niet geregistreerd"
"Personenauto","1285FD","VOLKSWAGEN","BUGGY","19680215","19680215","ROOD",,"Niet geregistreerd"
"Personenauto","12MR16","VOLKSWAGEN","BUGGY","19651102","19651102","ORANJE",,"Niet geregistreerd"
"Personenauto","12MS10","VOLKSWAGEN","BUGGY","19660330","19660330","BRUIN",,"Niet geregistreerd"
"Personenauto","12SZ92","VOLKSWAGEN","BUGGY","19670711","19670711","WIT",,"Niet geregistreerd"
"Personenauto","12ZM26","VOLKSWAGEN","BUGGY","19691231","19691231","BRUIN",,"Niet geregistreerd"
"Personenauto","1302EA","VOLKSWAGEN","BUGGY","19670807","19670807","WIT",,"Niet geregistreerd"
"Personenauto","1311GX","VOLKSWAGEN","BUGGY","19681003","19681003","ZWART",,"Niet geregistreerd"
"Personenauto","1338ZX","VOLKSWAGEN","BUGGY","19620630","19690606","BEIGE",,"Niet geregistreerd"
"Personenauto","1397PS","VOLKSWAGEN","BUGGY","19701109","19701109","BEIGE",,"Niet geregistreerd"
"Personenauto","13NJ19","VOLKSWAGEN","BUGGY","19700325","19700325","GROEN",,"Niet geregistreerd"
"Personenauto","13UU22","VOLKSWAGEN","BUGGY","19670530","19670530","ZWART",,"Niet geregistreerd"
"Personenauto","13ZD15","VOLKSWAGEN","BUGGY","19680606","19680606","BLAUW",,"Niet geregistreerd"
"Personenauto","1480DG","VOLKSWAGEN","BUGGY","19660929","19660929","BRUIN",,"Niet geregistreerd"
"Personenauto","14RS18","VOLKSWAGEN","BUGGY","19680202","19680202","GEEL",,"Niet geregistreerd"
"Personenauto","14ZX60","VOLKSWAGEN","BUGGY","19670315","19670315","ROOD",,"Niet geregistreerd"
"Personenauto","1500DP","VOLKSWAGEN","BUGGY","19670310","19670310","BRUIN",,"Niet geregistreerd"
"Personenauto","1500PG","VOLKSWAGEN","BUGGY","19610630","19710128","ROOD",,"Niet geregistreerd"
"Personenauto","1545HJ","VOLKSWAGEN","BUGGY","19700126","19700126","ZWART",,"Niet geregistreerd"
"Personenauto","1593FU","VOLKSWAGEN","BUGGY","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","15HK06","VOLKSWAGEN","BUGGY","19751020","19751020","ZWART",,"Niet geregistreerd"
"Personenauto","15SG88","VOLKSWAGEN","BUGGY","19670405","19670405","BLAUW",,"Niet geregistreerd"
"Personenauto","15SG89","VOLKSWAGEN","BUGGY","19681129","19681129","WIT",,"Niet geregistreerd"
"Personenauto","15SJ21","VOLKSWAGEN","BUGGY","19640318","19640318","ROOD",,"Niet geregistreerd"
"Personenauto","15UA31","VOLKSWAGEN","BUGGY","19680611","19680611","ZWART",,"Niet geregistreerd"
"Personenauto","15ZM58","VOLKSWAGEN","BUGGY","19680807","19680807","ROOD",,"Niet geregistreerd"
"Personenauto","1615NX","VOLKSWAGEN","BUGGY","19640630","19701119","ORANJE",,"Niet geregistreerd"
"Personenauto","1646ZV","VOLKSWAGEN","BUGGY","19690305","19690305","BLAUW",,"Niet geregistreerd"
"Personenauto","16JZ62","VOLKSWAGEN","BUGGY","19660425","19660425","GRIJS",,"Niet geregistreerd"
"Personenauto","16MD47","VOLKSWAGEN","BUGGY","19620703","19620703","ROOD",,"Niet geregistreerd"
"Personenauto","16MP50","VOLKSWAGEN","BUGGY","19670221","19670221","ZWART",,"Niet geregistreerd"
"Personenauto","16ZN17","VOLKSWAGEN","BUGGY","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","16ZN53","VOLKSWAGEN","BUGGY","19680926","19680926","BLAUW",,"Niet geregistreerd"
"Personenauto","1706SV","VOLKSWAGEN","BUGGY","19690630","19720608","ROOD",,"Niet geregistreerd"
"Personenauto","1709UL","VOLKSWAGEN","BUGGY","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","1714EF","VOLKSWAGEN","BUGGY","19670607","19670607","PAARS",,"Niet geregistreerd"
"Personenauto","1742TV","VOLKSWAGEN","BUGGY","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","1757EK","VOLKSWAGEN","BUGGY","19610630","19671009","ROOD",,"Niet geregistreerd"
"Personenauto","1758ZT","VOLKSWAGEN","BUGGY","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","17JK62","VOLKSWAGEN","BUGGY","19660718","19660718","BRUIN",,"Niet geregistreerd"
"Personenauto","17MZ84","VOLKSWAGEN","BUGGY","19610309","19610309","ORANJE",,"Niet geregistreerd"
"Personenauto","17TS98","VOLKSWAGEN","BUGGY","19690227","19690227","ZWART",,"Niet geregistreerd"
"Personenauto","17ZM59","VOLKSWAGEN","BUGGY","19700304","19700304","ROOD",,"Niet geregistreerd"
"Personenauto","17ZM83","VOLKSWAGEN","BUGGY","19670630","19670630","BLAUW",,"Niet geregistreerd"
"Personenauto","17ZT04","VOLKSWAGEN","BUGGY","19690314","19690314","ZWART",,"Niet geregistreerd"
"Personenauto","1813DK","VOLKSWAGEN","BUGGY","19670104","19670104","BLAUW",,"Niet geregistreerd"
"Personenauto","1872TA","VOLKSWAGEN","BUGGY","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","1880ZN","VOLKSWAGEN","BUGGY","19680708","19680708","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1898EK","VOLKSWAGEN","BUGGY","19671024","19671024","GEEL",,"Niet geregistreerd"
"Personenauto","18TA47","VOLKSWAGEN","BUGGY","19670302","19670302","BRUIN",,"Niet geregistreerd"
"Personenauto","1993FU","VOLKSWAGEN","BUGGY","19680918","19680918","GEEL",,"Niet geregistreerd"
"Personenauto","19JE76","VOLKSWAGEN","BUGGY","19670512","19670512","BRUIN",,"Niet geregistreerd"
"Personenauto","19MH92","VOLKSWAGEN","BUGGY","19630911","19630911","ORANJE",,"Niet geregistreerd"
"Personenauto","19NF44","VOLKSWAGEN","BUGGY","19651125","19651125","ROOD",,"Niet geregistreerd"
"Personenauto","19RZ15","VOLKSWAGEN","BUGGY","19660713","19660713","BLAUW",,"Niet geregistreerd"
"Personenauto","19ZL84","VOLKSWAGEN","BUGGY","19690930","19690930","ZWART",,"Niet geregistreerd"
"Personenauto","19ZU73","VOLKSWAGEN","BUGGY","19700514","19700514","BLAUW",,"Niet geregistreerd"
"Personenauto","2002DF","VOLKSWAGEN","BUGGY","19661201","19661201","GEEL",,"Niet geregistreerd"
"Personenauto","2013ES","VOLKSWAGEN","BUGGY","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","2084TL","VOLKSWAGEN","BUGGY","19720131","19720131","BLAUW",,"Niet geregistreerd"
"Personenauto","20SJ94","VOLKSWAGEN","BUGGY","19650827","19650827","ORANJE",,"Niet geregistreerd"
"Personenauto","20ZA40","VOLKSWAGEN","BUGGY","19690129","19690129","WIT",,"Niet geregistreerd"
"Personenauto","2102DA","VOLKSWAGEN","BUGGY","19660913","19660913","GROEN",,"Niet geregistreerd"
"Personenauto","2123ZV","VOLKSWAGEN","BUGGY","19670928","19670928","WIT",,"Niet geregistreerd"
"Personenauto","2159UF","VOLKSWAGEN","BUGGY","19720413","19720413","GEEL",,"Niet geregistreerd"
"Personenauto","2162MA","VOLKSWAGEN","BUGGY","19691007","19691007","ROOD",,"Niet geregistreerd"
"Personenauto","2165DG","VOLKSWAGEN","BUGGY","19670511","19670511","BLAUW",,"Niet geregistreerd"
"Personenauto","2171EK","VOLKSWAGEN","BUGGY","19670102","19670102","ROOD",,"Niet geregistreerd"
"Personenauto","2184UP","VOLKSWAGEN","BUGGY","19720915","19720915","PAARS",,"Niet geregistreerd"
"Personenauto","21GP59","VOLKSWAGEN","BUGGY","19591028","19591028","ROOD",,"Niet geregistreerd"
"Personenauto","21JN07","VOLKSWAGEN","BUGGY","19660606","19660606","ORANJE",,"Niet geregistreerd"
"Personenauto","21NH68","VOLKSWAGEN","BUGGY","19690717","19690717","BRUIN",,"Niet geregistreerd"
"Personenauto","21ZR26","VOLKSWAGEN","BUGGY","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","2204AZ","VOLKSWAGEN","BUGGY","19660207","19660207","PAARS",,"Niet geregistreerd"
"Personenauto","2228AZ","VOLKSWAGEN","BUGGY","19660131","19660131","ROOD",,"Niet geregistreerd"
"Personenauto","2268HL","VOLKSWAGEN","BUGGY","19690107","19690107","ROOD",,"Niet geregistreerd"
"Personenauto","2275ER","VOLKSWAGEN","BUGGY","19620630","19671205","ZWART",,"Niet geregistreerd"
"Personenauto","22JS11","VOLKSWAGEN","BUGGY","19650622","19650622","BLAUW",,"Niet geregistreerd"
"Personenauto","22RJ02","VOLKSWAGEN","BUGGY","19610214","19610214","BLAUW",,"Niet geregistreerd"
"Personenauto","2320GP","VOLKSWAGEN","BUGGY","19680918","19680918","ROOD",,"Niet geregistreerd"
"Personenauto","2333DG","VOLKSWAGEN","BUGGY","19661028","19661028","BRUIN",,"Niet geregistreerd"
"Personenauto","2336SJ","VOLKSWAGEN","BUGGY","19710924","19710924","ROOD",,"Niet geregistreerd"
"Personenauto","2360ZV","VOLKSWAGEN","BUGGY","19691231","19691231","ROOD",,"Niet geregistreerd"
"Personenauto","23MJ80","VOLKSWAGEN","BUGGY","19660805","19660805","ZWART",,"Niet geregistreerd"
"Personenauto","23XP23","VOLKSWAGEN","(11) BUGGY","19780925","19780925","ROOD",,"Niet geregistreerd"
"Personenauto","2437BA","VOLKSWAGEN","BUGGY","19660218","19660218","BLAUW",,"Niet geregistreerd"
"Personenauto","2446SJ","VOLKSWAGEN","113021BUGGY","19710915","19710915","ZWART",,"Niet geregistreerd"
"Personenauto","2457MK","VOLKSWAGEN","BUGGY","19691209","19691209","WIT",,"Niet geregistreerd"
"Personenauto","2457ZV","VOLKSWAGEN","BUGGY","19730528","19730528","GEEL",,"Niet geregistreerd"
"Personenauto","2486NZ","VOLKSWAGEN","BUGGY","19700720","19700720","ROOD",,"Niet geregistreerd"
"Personenauto","2498ZU","VOLKSWAGEN","BUGGY","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","24VE64","VOLKSWAGEN","BUGGY","19650831","19650831","ZWART",,"Niet geregistreerd"
"Personenauto","24XX50","VOLKSWAGEN","BUGGY","19680920","19680920","ROOD",,"Niet geregistreerd"
"Personenauto","24ZT52","VOLKSWAGEN","BUGGY","19670530","19670530","ZWART",,"Niet geregistreerd"
"Personenauto","2507NS","VOLKSWAGEN","BUGGY","19700918","19700918","ROOD",,"Niet geregistreerd"
"Personenauto","2568ZV","VOLKSWAGEN","BUGGY","19680708","19680708","WIT",,"Niet geregistreerd"
"Personenauto","2590JS","VOLKSWAGEN","BUGGY","19690725","19690725","ROOD",,"Niet geregistreerd"
"Personenauto","25JP85","VOLKSWAGEN","BUGGY","19660422","19660422","BRUIN",,"Niet geregistreerd"
"Personenauto","2603HZ","VOLKSWAGEN","BUGGY","19690403","19690403","BLAUW",,"Niet geregistreerd"
"Personenauto","2612ZT","VOLKSWAGEN","BUGGY","19670403","19670403","ROOD",,"Niet geregistreerd"
"Personenauto","2641FZ","VOLKSWAGEN","BUGGY","19680611","19680611","ROOD",,"Niet geregistreerd"
"Personenauto","2642ZU","VOLKSWAGEN","BUGGY","19690603","19690603","ROOD",,"Niet geregistreerd"
"Personenauto","2665ZU","VOLKSWAGEN","BUGGY","19700601","19700601","BLAUW",,"Niet geregistreerd"
"Personenauto","2682DR","VOLKSWAGEN","BUGGY","19670425","19670425","ROOD",,"Niet geregistreerd"
"Personenauto","26GT42","VOLKSWAGEN","BUGGY","19660630","19750912","PAARS",,"Niet geregistreerd"
"Personenauto","26NK23","VOLKSWAGEN","BUGGY","19670529","19670529","GEEL",,"Niet geregistreerd"
"Personenauto","2707DR","VOLKSWAGEN","BUGGY","19670503","19670503","WIT",,"Niet geregistreerd"
"Personenauto","2725MA","VOLKSWAGEN","BUGGY","19691003","19691003","ZWART",,"Niet geregistreerd"
"Personenauto","2735MA","VOLKSWAGEN","BUGGY","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","27HS13","VOLKSWAGEN","BUGGY","19590710","19590710","BEIGE",,"Niet geregistreerd"
"Personenauto","27TG89","VOLKSWAGEN","BUGGY","19670919","19670919","ROOD",,"Niet geregistreerd"
"Personenauto","2816TH","VOLKSWAGEN","BUGGY","19711202","19711202","ROOD",,"Niet geregistreerd"
"Personenauto","2817ZU","VOLKSWAGEN","BUGGY","19720706","19720706","ROOD",,"Niet geregistreerd"
"Personenauto","2863JM","VOLKSWAGEN","BUGGY","19690812","19690812","ROOD",,"Niet geregistreerd"
"Personenauto","2869ZX","VOLKSWAGEN","BUGGY","19670306","19670306","BRUIN",,"Niet geregistreerd"
"Personenauto","28BH79","VOLKSWAGEN","BUGGY","19740308","19740308","ZWART",,"Niet geregistreerd"
"Personenauto","28MS70","VOLKSWAGEN","BUGGY","19631031","19631031","ROOD",,"Niet geregistreerd"
"Personenauto","28MZ14","VOLKSWAGEN","BUGGY","19670601","19670601","BRUIN",,"Niet geregistreerd"
"Personenauto","28RJ32","VOLKSWAGEN","RUSKA BUGGY","19660916","19660916","ZWART",,"Niet geregistreerd"
"Personenauto","28VX51","VOLKSWAGEN","BUGGY","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","28ZJ40","VOLKSWAGEN","BUGGY","19680902","19680902","ZWART",,"Niet geregistreerd"
"Personenauto","2903PE","VOLKSWAGEN","BUGGY","19630630","19710112","ORANJE",,"Niet geregistreerd"
"Personenauto","2942DX","VOLKSWAGEN","BUGGY","19671205","19671205","WIT",,"Niet geregistreerd"
"Personenauto","2973DX","VOLKSWAGEN","BUGGY","19671006","19671006","ZWART",,"Niet geregistreerd"
"Personenauto","2978EE","VOLKSWAGEN","BUGGY","19670609","19670609","GROEN",,"Niet geregistreerd"
"Personenauto","29MT14","VOLKSWAGEN","BUGGY","19650329","19650329","WIT",,"Niet geregistreerd"
"Personenauto","29NZ51","VOLKSWAGEN","BUGGY","19670804","19670804","ROOD",,"Niet geregistreerd"
"Personenauto","3000XS","VOLKSWAGEN","BUGGY","19730607","19730607","PAARS",,"Niet geregistreerd"
"Personenauto","3001AV","VOLKSWAGEN","BUGGY","19660304","19660304","BLAUW",,"Niet geregistreerd"
"Personenauto","3032JM","VOLKSWAGEN","BUGGY","19690821","19690821","ROOD",,"Niet geregistreerd"
"Personenauto","30PN00","VOLKSWAGEN","BUGGY","19660923","19660923","ZWART",,"Niet geregistreerd"
"Personenauto","30SV60","VOLKSWAGEN","BUGGY","19640420","19640420","GROEN",,"Niet geregistreerd"
"Personenauto","3167ZV","VOLKSWAGEN","BUGGY","19710331","19710331","WIT",,"Niet geregistreerd"
"Personenauto","3173MJ","VOLKSWAGEN","BUGGY","19700114","19700114","ZWART",,"Niet geregistreerd"
"Personenauto","3191MP","VOLKSWAGEN","BUGGY","19700312","19700312","WIT",,"Niet geregistreerd"
"Personenauto","31MX49","VOLKSWAGEN","BUGGY","19620607","19620607","BLAUW",,"Niet geregistreerd"
"Personenauto","3201AF","VOLKSWAGEN","BUGGY","19651018","19651018","BRUIN",,"Niet geregistreerd"
"Personenauto","3227AF","VOLKSWAGEN","BUGGY","19651013","19651013","ROOD",,"Niet geregistreerd"
"Personenauto","3230EU","VOLKSWAGEN","BUGGY","19671130","19671130","BLAUW",,"Niet geregistreerd"
"Personenauto","3277BH","VOLKSWAGEN","BUGGY","19660617","19660617","GROEN",,"Niet geregistreerd"
"Personenauto","3283GP","VOLKSWAGEN","BUGGY","19680920","19680920","WIT",,"Niet geregistreerd"
"Personenauto","3283JL","VOLKSWAGEN","BUGGY","19690701","19690701","ROOD",,"Niet geregistreerd"
"Personenauto","3287BF","VOLKSWAGEN","BUGGY","19660518","19660518","BRUIN",,"Niet geregistreerd"
"Personenauto","3295ZS","VOLKSWAGEN","BUGGY","19730413","19730413","ROOD",,"Niet geregistreerd"
"Personenauto","32GX02","VOLKSWAGEN","BUGGY","19660630","19760228","GEEL",,"Niet geregistreerd"
"Personenauto","32JG58","VOLKSWAGEN","BUGGY","19690630","19700608","GRIJS",,"Niet geregistreerd"
"Personenauto","32JS05","VOLKSWAGEN","BUGGY","19660506","19660506","BLAUW",,"Niet geregistreerd"
"Personenauto","32TZ71","VOLKSWAGEN","BUGGY","19600715","19600715","BRUIN",,"Niet geregistreerd"
